WKT;gid;nombre
"MULTIPOLYGON (((-63.2288168065317 -32.4257799257878,-63.227827302221 -32.4244094223997,-63.2250142807351 -32.4259157515764,-63.2181658096221 -32.4292897906283,-63.2083963269984 -32.4346128252572,-63.2037260908158 -32.437296726372,-63.2048117413247 -32.4372465057985,-63.2168340291674 -32.4383732957505,-63.2209550878404 -32.4387394625627,-63.2211956774695 -32.4387258040244,-63.2196890907693 -32.4360479376051,-63.2196452196279 -32.4359665528614,-63.2196086845799 -32.4358826020624,-63.2195796892544 -32.4357965620456,-63.2195583970597 -32.4357089179737,-63.2195449331306 -32.4356201633301,-63.2195393681101 -32.4355308021498,-63.2195417330545 -32.4354413401859,-63.219552020724 -32.4353522810557,-63.2195701687163 -32.4352641295718,-63.2195960737245 -32.4351773829113,-63.2203578441037 -32.4339867556641,-63.2220707370198 -32.4320466283141,-63.2221866261399 -32.4318864833766,-63.2222955564131 -32.4317228639005,-63.2223973797738 -32.4315559837155,-63.2224919644141 -32.4313860687305,-63.2225791804693 -32.4312133420981,-63.2226589143176 -32.4310380329956,-63.2227310614363 -32.4308603749864,-63.2227955238059 -32.4306806060242,-63.222852215736 -32.4304989623886,-63.2229010645365 -32.4303156880406,-63.2229420007575 -32.4301310241819,-63.2229749750848 -32.4299452185821,-63.222999938199 -32.4297585162572,-63.223016863509 -32.4295711676856,-63.2231712192117 -32.4294580344582,-63.2233199752702 -32.4293396277895,-63.2234628771288 -32.4292161462904,-63.2235996884264 -32.4290877962453,-63.2237301786753 -32.4289547954865,-63.2238541251937 -32.4288173673362,-63.2239713202519 -32.4286757438963,-63.2240815678208 -32.4285301633018,-63.2241846822708 -32.4283808686222,-63.2242804903339 -32.4282281139122,-63.2243688297822 -32.4280721548573,-63.2244495533365 -32.4279132548211,-63.2245225228089 -32.4277516782506,-63.2245876182168 -32.4275877022181,-63.2246447280017 -32.4274215977258,-63.224728814985 -32.4272476592888,-63.224819072186 -32.42707596087,-63.224915413002 -32.4269066572702,-63.2250177560253 -32.4267399038307,-63.2251259997333 -32.4265758559281,-63.2252400490763 -32.4264146612216,-63.2253597999204 -32.4262564668356,-63.2254851403514 -32.4261014215595,-63.22633422199 -32.4258494540594,-63.2277798699855 -32.4255861796536,-63.2283467109076 -32.42573337704,-63.2288168065317 -32.4257799257878,-63.2288168065317 -32.4257799257878)))";"21";BARRANCAS DEL RIO
"MULTIPOLYGON (((-63.2163338189818 -32.4383431151682,-63.2140902987796 -32.4381167582272,-63.2141431829973 -32.4423570121652,-63.2163291679129 -32.4423775071066,-63.2163338189818 -32.4383431151682,-63.2163338189818 -32.4383431151682)))";"22";VILLA DEL SUR
"MULTIPOLYGON (((-63.1978014632479 -32.4404648911044,-63.1901518061393 -32.43030269066,-63.1822071892037 -32.4346567475351,-63.1895153486551 -32.4448950101358,-63.1978014632479 -32.4404648911044,-63.1978014632479 -32.4404648911044)))";"23";VILLA ALBERTINA
"MULTIPOLYGON (((-63.2109328459392 -32.4332309009803,-63.2109500124677 -32.4317185043626,-63.210970015575 -32.4299551276898,-63.2109605559443 -32.4258917880801,-63.2110329329809 -32.4207427018055,-63.2039586432976 -32.4207242242972,-63.2039162840955 -32.4250949698361,-63.1943027803131 -32.4280813346194,-63.1902350730053 -32.4302570511001,-63.1901518061393 -32.43030269066,-63.1978014632479 -32.4404648911044,-63.2037260908158 -32.437296726372,-63.2083963269984 -32.4346128252572,-63.2109328459392 -32.4332309009803,-63.2109328459392 -32.4332309009803)))";"24";LAS PLAYAS
"MULTIPOLYGON (((-63.2110329329809 -32.4207427018055,-63.2110210398328 -32.4194526454344,-63.2161590759098 -32.4178421015325,-63.2139108662297 -32.4124802549148,-63.213957909862 -32.4085834316256,-63.2111783487215 -32.4086017494182,-63.2109841016423 -32.4086298672871,-63.2075665028421 -32.4081426245915,-63.2040809475335 -32.4081028848005,-63.2039586432976 -32.4207242242972,-63.2110329329809 -32.4207427018055,-63.2110329329809 -32.4207427018055)))";"25";LOS OLMOS
"MULTIPOLYGON (((-63.2297719353698 -32.4233293696225,-63.2325565519766 -32.4217495387221,-63.2365020592092 -32.4194915871095,-63.2382538373361 -32.4182592978656,-63.2381969535393 -32.4182226729979,-63.2330503323707 -32.4149675662792,-63.2327588601259 -32.4151627744585,-63.2319357380823 -32.4160945207632,-63.2311897876696 -32.4165763391342,-63.2242655870108 -32.4189117741969,-63.2229340060763 -32.4192814774674,-63.225287806378 -32.4207761347044,-63.2266683562097 -32.4216208289438,-63.2268442705366 -32.4214825127684,-63.2297719353698 -32.4233293696225,-63.2297719353698 -32.4233293696225)))";"26";BERNARDINO RIVADAVIA
"MULTIPOLYGON (((-63.2257854354619 -32.3949123730543,-63.2230357610228 -32.3980522709213,-63.2293033001993 -32.402101692804,-63.2303088300088 -32.4027747130591,-63.2331181205582 -32.3996610370244,-63.236303013175 -32.3960733642752,-63.2364524608863 -32.3959372051249,-63.2346118935814 -32.3947506300147,-63.2308906860895 -32.3923514688081,-63.2290678160038 -32.3912189416348,-63.2257854354619 -32.3949123730543,-63.2257854354619 -32.3949123730543)))";"27";NICOLAS AVELLANEDA
"MULTIPOLYGON (((-63.2389413982787 -32.408316987053,-63.2450602548334 -32.4122110071109,-63.2477365382304 -32.4093072003377,-63.2479850714823 -32.409055693044,-63.2482399906146 -32.4088088284414,-63.2485011751025 -32.4085667231965,-63.2487685014632 -32.408329491726,-63.2490418433145 -32.4080972461422,-63.2493210714342 -32.4078700962002,-63.2496060538215 -32.4076481492463,-63.249896655759 -32.4074315101671,-63.250192739877 -32.4072202813403,-63.2504941662176 -32.4070145625859,-63.2508007923016 -32.4068144511194,-63.2511124731955 -32.4066200415059,-63.2514290615797 -32.4064314256154,-63.2517504078187 -32.4062486925794,-63.2520763600312 -32.4060719287488,-63.2450259782205 -32.4015330890005,-63.2389413982787 -32.408316987053,-63.2389413982787 -32.408316987053)))";"28";CENTRO NORTE
"MULTIPOLYGON (((-63.2450602548334 -32.4122110071109,-63.2389413982787 -32.408316987053,-63.2389138178856 -32.4083477373412,-63.2330503323707 -32.4149675662792,-63.2381969535393 -32.4182226729979,-63.2382538373361 -32.4182592978656,-63.2413685765561 -32.4157455189665,-63.2433136542932 -32.4140516928154,-63.2450333931639 -32.4122401518331,-63.2450602548334 -32.4122110071109,-63.2450602548334 -32.4122110071109)))";"29";CENTRO ESTE
"MULTIPOLYGON (((-63.2230357610228 -32.3980522709213,-63.2257854354619 -32.3949123730543,-63.2209053111747 -32.3918942305711,-63.2181588232986 -32.3949102951327,-63.2230061698556 -32.3980331504069,-63.2230357610228 -32.3980522709213,-63.2230357610228 -32.3980522709213)))";"30";SAN NICOLAS
"MULTIPOLYGON (((-63.2303088300088 -32.4027747130591,-63.231461492057 -32.4035461923486,-63.2389342727679 -32.4083124521408,-63.2389413982787 -32.408316987053,-63.2450259782205 -32.4015330890005,-63.2448469963731 -32.4013482475204,-63.2364524608863 -32.3959372051249,-63.236303013175 -32.3960733642752,-63.2331181205582 -32.3996610370244,-63.2303088300088 -32.4027747130591,-63.2303088300088 -32.4027747130591)))";"31";FLORENTINO AMEGHINO
"MULTIPOLYGON (((-63.2110019886463 -32.4229441931549,-63.2109605559443 -32.4258917880801,-63.210970015575 -32.4299551276898,-63.2109500124677 -32.4317185043626,-63.2109328459392 -32.4332309009803,-63.2181658096221 -32.4292897906283,-63.2197970574306 -32.4284861795691,-63.2190750290718 -32.427316480659,-63.2184838600966 -32.4262424656127,-63.2179834090137 -32.4252960672544,-63.2170548810667 -32.4234167708852,-63.2161719777594 -32.4238067357596,-63.2153953844516 -32.4216000513864,-63.2110019886463 -32.4229441931549,-63.2110019886463 -32.4229441931549)))";"32";EVITA
"MULTIPOLYGON (((-63.2110019886463 -32.4229441931549,-63.2153953844516 -32.4216000513864,-63.2161719777594 -32.4238067357596,-63.2170548810667 -32.4234167708852,-63.2179834090137 -32.4252960672544,-63.2184838600966 -32.4262424656127,-63.2190750290718 -32.427316480659,-63.2197970574306 -32.4284861795691,-63.2250142807351 -32.4259157515764,-63.2285556404019 -32.4240193901019,-63.2297719353698 -32.4233293696225,-63.2268442705366 -32.4214825127684,-63.2266683562097 -32.4216208289438,-63.225287806378 -32.4207761347044,-63.2229340060763 -32.4192814774674,-63.2207896258638 -32.4198850537708,-63.2194382410322 -32.4167420147682,-63.2192337757146 -32.4169110386452,-63.2161590759098 -32.4178421015325,-63.2110210398328 -32.4194526454344,-63.2110329329809 -32.4207427018055,-63.2110019886463 -32.4229441931549,-63.2110019886463 -32.4229441931549)))";"33";INDUSTRIAL
"MULTIPOLYGON (((-63.213957909862 -32.4085834316256,-63.2139108662297 -32.4124802549148,-63.2161590759098 -32.4178421015325,-63.2192337757146 -32.4169110386452,-63.2194382410322 -32.4167420147682,-63.220418238373 -32.4156331632484,-63.2236967953935 -32.4119157330042,-63.2250320049076 -32.4104844703212,-63.2252874881688 -32.4103042592279,-63.2250852551518 -32.4102480658359,-63.2224139388786 -32.4085627210512,-63.2223842951456 -32.408529336062,-63.213957909862 -32.4085834316256,-63.213957909862 -32.4085834316256)))";"34";SAN JUAN BAUTISTA
"MULTIPOLYGON (((-63.2253663487386 -32.4103336543476,-63.2303330717287 -32.4134699643939,-63.2327727145463 -32.4149681586816,-63.2330503323707 -32.4149675662792,-63.2389138178856 -32.4083477373412,-63.2389413982787 -32.408316987053,-63.2389342727679 -32.4083124521408,-63.2314625525863 -32.4035468684819,-63.2304025966642 -32.4047003810231,-63.2280876335655 -32.407286363855,-63.22669525569 -32.4088586384312,-63.2253663487386 -32.4103336543476,-63.2253663487386 -32.4103336543476)))";"35";GENERAL LAMADRID
"MULTIPOLYGON (((-63.2199096954083 -32.406899876406,-63.2199275723687 -32.4069110698708,-63.2222931019178 -32.4084266350837,-63.2224139388786 -32.4085627210512,-63.2250852551518 -32.4102480658359,-63.2253451891222 -32.4103202918426,-63.2253663487386 -32.4103336543476,-63.22669525569 -32.4088586384312,-63.2280876335655 -32.407286363855,-63.2304025966642 -32.4047003810231,-63.2314625525863 -32.4035468684819,-63.231461492057 -32.4035461923486,-63.2293033001993 -32.402101692804,-63.2243719534805 -32.3989156331112,-63.2200898620324 -32.403712519137,-63.2209347109438 -32.4042766751433,-63.2201014678509 -32.4051845118372,-63.220981884185 -32.4057613401712,-63.2199096954083 -32.406899876406,-63.2199096954083 -32.406899876406)))";"36";GENERAL SAN MARTIN
"MULTIPOLYGON (((-63.213957909862 -32.4085834316256,-63.2223842951456 -32.408529336062,-63.2222931019178 -32.4084266350837,-63.2199275723687 -32.4069110698708,-63.2156794095623 -32.404250813641,-63.212834221558 -32.4024610590941,-63.2118257093689 -32.4018640341226,-63.21106776194 -32.4013930339562,-63.211063352852 -32.405324545039,-63.2109841016423 -32.4086298672871,-63.2111783487215 -32.4086017494182,-63.213957909862 -32.4085834316256,-63.213957909862 -32.4085834316256)))";"37";BELLO HORIZONTE
"MULTIPOLYGON (((-63.2194382410322 -32.4167420147682,-63.2207896258638 -32.4198850537708,-63.2229340060763 -32.4192814774674,-63.2242655870108 -32.4189117741969,-63.2311897876696 -32.4165763391342,-63.2319357380823 -32.4160945207632,-63.2327588601259 -32.4151627744585,-63.2330503323707 -32.4149675662792,-63.2327727145463 -32.4149681586816,-63.2303330717287 -32.4134699643939,-63.2253451891222 -32.4103202918426,-63.2252874881688 -32.4103042592279,-63.2250320049076 -32.4104844703212,-63.2236967953935 -32.4119157330042,-63.220418238373 -32.4156331632484,-63.2194382410322 -32.4167420147682,-63.2194382410322 -32.4167420147682)))";"38";SAN JUSTO
