WKT;id;area;center;centroid;key;num_manzan;circunsc;seccion;referencia;sup_m2
"MULTIPOLYGON (((-63.222864881063 -32.4228491453371,-63.2227469082399 -32.422973627037,-63.2224417875942 -32.4233306410148,-63.2228601992248 -32.423647488294,-63.2234190655519 -32.4240629963649,-63.2240551237741 -32.4245209161991,-63.2243862657318 -32.4239392588135,-63.2245424066299 -32.423664790887,-63.2246505905036 -32.4234788929479,-63.2247084936505 -32.4233821328672,-63.2246053122057 -32.4233073585041,-63.2243700062883 -32.4231423621593,-63.2240711063284 -32.4229222460121,-63.223318541026 -32.4223695666267,-63.222864881063 -32.4228491453371)))";"653";-25380.393416999995679;"4478965.8189,6413135.2103,0";"4478971.3086,6413135.2103,0";"1604220302116";"116";"03";;P15;25380.3887
"MULTIPOLYGON (((-63.2250469703534 -32.4232233487127,-63.2266864964537 -32.4242731956249,-63.2266875825641 -32.4242727334227,-63.2284294992379 -32.4235881989746,-63.2284447619013 -32.4235799991511,-63.229324665773 -32.423100470743,-63.2283313478917 -32.4224780916066,-63.228246738044 -32.4225752661511,-63.2279651752668 -32.4228986395361,-63.2279563328892 -32.422908794913,-63.2278766892972 -32.4230001559092,-63.2277970579267 -32.4230916025625,-63.2277506030816 -32.4231450321559,-63.2277131931744 -32.4231215882554,-63.2276793623544 -32.4231003872639,-63.2276419525609 -32.4230769433903,-63.2276081216969 -32.423055742331,-63.227570711918 -32.4230322984218,-63.2275368811097 -32.4230110973571,-63.2274994713715 -32.422987653429,-63.2274713586254 -32.4229700357229,-63.2274339489204 -32.4229465917747,-63.2274001181727 -32.4229253906706,-63.2273627084819 -32.4229019466868,-63.2273288777899 -32.4228807455772,-63.2272914681433 -32.4228573015764,-63.2272557128467 -32.4228348943074,-63.2271073636729 -32.4227418127221,-63.227041476746 -32.4227007889167,-63.2269702648417 -32.4226561112912,-63.2268990530074 -32.4226114336246,-63.2268278412434 -32.4225667559174,-63.2267622868108 -32.4225257313655,-63.2266910751813 -32.4224810535796,-63.2266198636217 -32.4224363757529,-63.2265486521324 -32.4223916978854,-63.2264830979525 -32.4223506731859,-63.2264118865977 -32.4223059952398,-63.226340675313 -32.4222613172528,-63.2262694640981 -32.4222166392249,-63.2261799516433 -32.422160722078,-63.2253590926274 -32.4228726066403,-63.2250476525269 -32.4232225932523,-63.2250469703534 -32.4232233487127)))";"655";45925.655981999996584;"4478680.9618,6413121.6478,0";"4478672.7,6413121.6478,0";"1604220302115";"115";"03";;P14;45925.6563
"MULTIPOLYGON (((-63.2326883979367 -32.4240408634715,-63.2326538840993 -32.4240564261128,-63.2326210322058 -32.4240722674743,-63.2325868549305 -32.4240895202652,-63.2325579878034 -32.4241045088593,-63.2324919516895 -32.4241361921369,-63.2323997005451 -32.4241806046593,-63.2323071177851 -32.4242252995238,-63.2322138704392 -32.4242699955451,-63.2322175388772 -32.4242753429494,-63.232221538841 -32.4242804079445,-63.2323272383041 -32.4244273117349,-63.2324452761097 -32.4245916641565,-63.2324999600362 -32.4246676487637,-63.2325549777496 -32.4247441963261,-63.2326093281648 -32.4248196179028,-63.2326646797597 -32.4248967283949,-63.2327193640552 -32.4249727129014,-63.2327720477044 -32.4250458830979,-63.2328310666379 -32.4251277773063,-63.2328680789344 -32.4251792779629,-63.2328830845186 -32.4252003850881,-63.2329084282644 -32.4252364084021,-63.2329404402261 -32.4252814369227,-63.2329657825687 -32.4253168966308,-63.2329937945324 -32.425356860167,-63.233048483731 -32.4254345353035,-63.2331028407716 -32.4255122110296,-63.2331261839323 -32.4255454200177,-63.2332812533798 -32.4257674717058,-63.2332965921365 -32.4257888599605,-63.2333061737828 -32.4257679891551,-63.23334450105 -32.4256847877225,-63.2333927399292 -32.4255798694592,-63.2334416381195 -32.4254729773673,-63.2334882220527 -32.4253705983143,-63.2335321623974 -32.4252738601061,-63.233542074008 -32.4252521432753,-63.2335330705598 -32.4252394790481,-63.2334533693658 -32.4251257803064,-63.233399345961 -32.4250486677052,-63.2333459915013 -32.4249732446297,-63.2333239846626 -32.424942851186,-63.2332916367552 -32.4248964143918,-63.2332372770251 -32.4248176115513,-63.2331832518137 -32.4247396534615,-63.2331435670316 -32.424682521876,-63.2331268973308 -32.4246602906665,-63.2330718835355 -32.4245854341359,-63.2330165368586 -32.4245102963975,-63.2329204967111 -32.4243732382701,-63.2329078235067 -32.4243546630182,-63.2327961108969 -32.4241953717056,-63.2327490918416 -32.424128390604,-63.2326974025942 -32.4240540913563,-63.2326883979367 -32.4240408634715)))";"656";-8940.682867999999871;"4478086.0497,6412970.367,0";"4478096.6547,6412970.367,0";"1604220104002";"002";"01";;P14;8940.6914
"MULTIPOLYGON (((-63.2241457957357 -32.4271654795985,-63.2249435502089 -32.426483678369,-63.2248147582248 -32.4263070090748,-63.2247049244034 -32.4263646918527,-63.2245419980201 -32.4264500853957,-63.2243794035847 -32.4265354781363,-63.2242436867157 -32.4266067329199,-63.2241534301882 -32.4266542356338,-63.2240628406128 -32.426701457077,-63.2239725838956 -32.4267489596613,-63.2238780126199 -32.4267984424354,-63.2241457957357 -32.4271654795985)))";"658";-5333.445830999999089;"4478898.8172,6412763.9144,0";"4478889.1369,6412763.9144,0";"1604220104047";"047";"01";;P14;3671.5566
"MULTIPOLYGON (((-63.2232247107721 -32.4280104037965,-63.223388169836 -32.4277937586276,-63.2237837105497 -32.427342121128,-63.2241457957357 -32.4271654795985,-63.2238780126199 -32.4267984424354,-63.2234253966958 -32.427035392813,-63.2234071461496 -32.4270450063161,-63.2232578218383 -32.4271230473216,-63.2227487920943 -32.4273899658301,-63.2232247107721 -32.4280104037965)))";"659";-9197.320626999999149;"4478993.9629,6412688.2896,0";"4478980.4336,6412688.2896,0";"1604220104048";"048";"01";;P14;7257.2773
"MULTIPOLYGON (((-63.2228464036416 -32.4277753052283,-63.2229065187014 -32.4277437373998,-63.2227913349541 -32.4275921127693,-63.222819787895 -32.4275771605474,-63.2228136665083 -32.4275688051001,-63.2227076513107 -32.4274238665144,-63.2226160662001 -32.427472215868,-63.2225241487321 -32.427520565742,-63.222439199624 -32.4275652398692,-63.22235491426 -32.4276096309695,-63.2222646557383 -32.4276571323314,-63.2221657701054 -32.427709439411,-63.2220688744667 -32.4277603339144,-63.2219882387712 -32.4278027457485,-63.221899639097 -32.4278493985309,-63.2218044030827 -32.427899726311,-63.2219137510564 -32.4280491685476,-63.2220287664856 -32.4282062092456,-63.2221246665279 -32.4281555983288,-63.2222135979542 -32.4281086630066,-63.2222988792524 -32.4280637066494,-63.2223901335598 -32.4280156399109,-63.2224850377984 -32.4279655940736,-63.2225752965097 -32.4279180925554,-63.2226595820509 -32.427873701309,-63.2227521636313 -32.4278250683657,-63.2228464036416 -32.4277753052283)))";"660";-3940.129340999999840;"4479085.7789,6412652.3522,0";"4479086.962,6412652.3522,0";"1604220104024";"024";"01";;P14;3940.1250
"MULTIPOLYGON (((-63.2227935187846 -32.4283510203032,-63.2227979888487 -32.4280310080541,-63.2230373055659 -32.4278733410524,-63.2229980491364 -32.4278194284741,-63.2229074584859 -32.4278669308824,-63.222817200001 -32.427914432638,-63.2227266091602 -32.4279619349165,-63.2226363504853 -32.4280094365426,-63.2225500733151 -32.4280546766855,-63.2224554998978 -32.428104158391,-63.2223649086767 -32.4281516604096,-63.2222746496223 -32.4281991617768,-63.222184058211 -32.4282466636654,-63.2220937989667 -32.4282941649033,-63.2222054827183 -32.4284472661322,-63.2223174998032 -32.4286006484673,-63.2224080914968 -32.4285531464841,-63.222498351524 -32.4285059268195,-63.2225889430275 -32.4284584247064,-63.2226792021732 -32.4284109231156,-63.22277576659 -32.4283603105308,-63.2227935187846 -32.4283510203032)))";"661";-3656.473101999999926;"4479061.8955,6412606.5398,0";"4479062.2771,6412606.5398,0";"1604220104025";"025";"01";;P14;2823.6211
"MULTIPOLYGON (((-63.217516683406 -32.4254987990135,-63.2176062096306 -32.4254472099694,-63.2178219339939 -32.4253228993694,-63.2177821940736 -32.4252424723625,-63.2177398673889 -32.4251568100007,-63.2176975407846 -32.4250711476232,-63.2176552142608 -32.4249854852301,-63.2176128878174 -32.4248998228212,-63.2175705614544 -32.4248141603965,-63.2175282351717 -32.4247284979559,-63.2174859089695 -32.4246428355,-63.217427227727 -32.4245240723795,-63.2173980926297 -32.4244651066453,-63.2166261943273 -32.4248729122165,-63.2165024260447 -32.4249404747652,-63.2168469044029 -32.4258847519651,-63.2169112794189 -32.4258476568518,-63.217033257617 -32.4257773686166,-63.2171227843932 -32.4257257799161,-63.217212311067 -32.4256741911519,-63.217301837639 -32.4256226023241,-63.2174271570792 -32.4255503879938,-63.217516683406 -32.4254987990135)))";"663";-10877.150809000000663;"4479574.3256,6412944.6707,0";"4479574.8906,6412944.6707,0";"1604220302295";"295";"03";;P14;10877.1504
"MULTIPOLYGON (((-63.2174758860278 -32.422294402337,-63.2180775651306 -32.4220138182953,-63.2181313071914 -32.4219801912495,-63.2181558542286 -32.4219640862381,-63.2180905583951 -32.4218906498913,-63.2175738658869 -32.4213124474098,-63.2174239564908 -32.4211447543091,-63.2168240365665 -32.421325857373,-63.2169987506591 -32.4215853747624,-63.2174758860278 -32.422294402337)))";"664";-7855.310886999999639;"4479541.1045,6413327.7878,0";"4479543.2758,6413327.7878,0";"1604220302319";"319";"03";;P15;7855.3086
"MULTIPOLYGON (((-63.2172662870413 -32.4192640212195,-63.2168682340949 -32.4193858803622,-63.2169397298184 -32.4195523002246,-63.2170125621502 -32.4197218175231,-63.2170683571494 -32.4198521941321,-63.2170853988055 -32.4198930255581,-63.2171224837257 -32.4199794738046,-63.21715856932 -32.4200647965671,-63.2172297365868 -32.4202323440044,-63.2173657209506 -32.4205513871843,-63.2174352169986 -32.420714428598,-63.217633086018 -32.4206546274877,-63.2177871316974 -32.4206081463541,-63.2178356026657 -32.4205934090391,-63.2179352003941 -32.4205630843634,-63.2179803516856 -32.4205494799287,-63.218035130967 -32.4205330408318,-63.2181921636209 -32.4204854268402,-63.2182366510458 -32.4204721052618,-63.2182216184443 -32.4204380336812,-63.2180301824415 -32.4199950960496,-63.217954677941 -32.4198205116011,-63.2178815128941 -32.4196515590271,-63.2178103509811 -32.4194865481219,-63.2177371851223 -32.419317031858,-63.2176626825037 -32.4191441362728,-63.2176447543285 -32.4191492396169,-63.217323060405 -32.419248142589,-63.2172662870413 -32.4192640212195)))";"665";-12486.050597999999809;"4479537.1143,6413526.3029,0";"4479537.0102,6413526.3029,0";"1604220302125";"125";"03";;P15;12486.0508
"MULTIPOLYGON (((-63.2172776456086 -32.4178643390352,-63.2177656895101 -32.4190123583569,-63.218568062876 -32.4187528415523,-63.2181142931876 -32.4176709576809,-63.2180868815087 -32.4176123694809,-63.2172776456086 -32.4178643390352)))";"667";-12736.382713000000876;"4479505.2706,6413716.0368,0";"4479505.4478,6413716.0368,0";"1604220302120";"120";"03";;;10926.5703
"MULTIPOLYGON (((-63.2181558542286 -32.4219640862381,-63.2182487821091 -32.4219227827276,-63.2182706806994 -32.4219106274595,-63.2182922477236 -32.4218987545603,-63.2183941506722 -32.4218594079812,-63.2184817672739 -32.4218200860944,-63.218570046917 -32.4217801993994,-63.2185806669937 -32.421775390402,-63.2186297852582 -32.4217533249005,-63.2184299838783 -32.4215634575042,-63.2178708238731 -32.4210098462955,-63.2176331143564 -32.4210815521374,-63.2174239564908 -32.4211447543091,-63.2175738658869 -32.4213124474098,-63.2180905583951 -32.4218906498913,-63.2181558542286 -32.4219640862381)))";"668";-5070.655760999999075;"4479491.3902,6413353.4753,0";"4479492.7291,6413353.4753,0";"1604220302318";"318";"03";;P15;5070.6543
"MULTIPOLYGON (((-63.2187038732443 -32.4225788656704,-63.2186765546672 -32.4225479152654,-63.2186399068465 -32.4225059909069,-63.2184140294473 -32.4222499461343,-63.2183280854531 -32.4221562562224,-63.2181558542286 -32.4219640862381,-63.2181313071914 -32.4219801912495,-63.2180775651306 -32.4220138182953,-63.2174758860278 -32.422294402337,-63.2175005597206 -32.4223309935389,-63.2179180200664 -32.4229522012448,-63.2187038732443 -32.4225788656704)))";"669";-6648.188608000000386;"4479486.8609,6413245.7724,0";"4479487.0259,6413245.7724,0";"1604220302314";"314";"03";;P15;6648.1875
"MULTIPOLYGON (((-63.2183724402338 -32.4204326999962,-63.2191748455099 -32.4201819150559,-63.2191347514309 -32.4200884276925,-63.2191150373359 -32.420041965225,-63.2190893131192 -32.4199831140705,-63.2190726041385 -32.4199428459372,-63.2189493129739 -32.4196542167657,-63.218608178878 -32.4188559102318,-63.2178060983527 -32.4190993642657,-63.2183724402338 -32.4204326999962)))";"672";-12586.393796000000293;"4479448.6344,6413557.7247,0";"4479448.7136,6413557.7247,0";"1604220302119";"119";"03";;P15;12586.3965
"MULTIPOLYGON (((-63.2187038732443 -32.4225788656704,-63.2190048729593 -32.42243631642,-63.219040717511 -32.4224207551956,-63.2191183732836 -32.4223839863714,-63.2191641707025 -32.4223624900354,-63.2194568745693 -32.4222247447076,-63.2191618285217 -32.4219434598722,-63.2190093103515 -32.4217977535002,-63.2188557945974 -32.421651485075,-63.2186297852582 -32.4217533249005,-63.2185806669937 -32.421775390402,-63.218570046917 -32.4217801993994,-63.2184817672739 -32.4218200860944,-63.2183941506722 -32.4218594079812,-63.2182922477236 -32.4218987545603,-63.2182706806994 -32.4219106274595,-63.2182487821091 -32.4219227827276,-63.2181558542286 -32.4219640862381,-63.2183280854531 -32.4221562562224,-63.2184140294473 -32.4222499461343,-63.2186399068465 -32.4225059909069,-63.2186765546672 -32.4225479152654,-63.2187038732443 -32.4225788656704)))";"674";-6486.305218000000423;"4479418.6112,6413283.663,0";"4479419.5574,6413283.663,0";"1604220302315";"315";"03";;P15;6486.3066
"MULTIPOLYGON (((-63.2186297852582 -32.4217533249005,-63.2188557945974 -32.421651485075,-63.2191916568471 -32.4215009844468,-63.2192666634179 -32.4214681653151,-63.2195052860904 -32.4213620753953,-63.2193488497126 -32.4212445560912,-63.2192932646446 -32.421202664881,-63.2191881103451 -32.4211335254401,-63.2190556454504 -32.4210365353484,-63.2186682840869 -32.4207723176669,-63.2186612956014 -32.4207675392214,-63.2186363970307 -32.4207754727875,-63.2183827604718 -32.4208550980377,-63.2178708238731 -32.4210098462955,-63.2184299838783 -32.4215634575042,-63.2186297852582 -32.4217533249005)))";"675";-8516.023079000000507;"4479424.992,6413378.4752,0";"4479430.4792,6413378.4752,0";"1604220302317";"317";"03";;P15;8516.0254
"MULTIPOLYGON (((-63.2182173589473 -32.4175717424625,-63.218239430138 -32.4176245260255,-63.2183102713399 -32.4177946096694,-63.2183443543213 -32.4178759904104,-63.2183794387893 -32.4179593419957,-63.2184165288916 -32.4180477624678,-63.2184539553666 -32.418137873136,-63.2184643141053 -32.4181626534524,-63.218488371512 -32.418219535054,-63.2185070841325 -32.4182643085802,-63.2185224554942 -32.4183011975375,-63.2185578759156 -32.4183859574768,-63.2185929628184 -32.4184701543862,-63.2186543825384 -32.4184525763033,-63.2187287474955 -32.4184301851428,-63.2189176385312 -32.4183695521981,-63.2190172300493 -32.4183378176817,-63.2191237921058 -32.4183035347771,-63.2191762435618 -32.4182868174318,-63.2192230512529 -32.4182718006761,-63.2193226425554 -32.4182400659187,-63.2194238928682 -32.4182074827976,-63.2195254807921 -32.4181771533959,-63.2196327110117 -32.4181445596884,-63.2199165556185 -32.418058397822,-63.2198851433083 -32.4179829306222,-63.2198497231747 -32.4178987346502,-63.2198139667837 -32.4178128484619,-63.2197441255686 -32.4176453001148,-63.2197140520005 -32.4175737757124,-63.2197090386054 -32.4175613853155,-63.2196709453159 -32.4174707125798,-63.2196365263472 -32.4173882055862,-63.2196104607768 -32.4173254099266,-63.2195994414742 -32.4173023216447,-63.2195367816431 -32.4171609015692,-63.2182173589473 -32.4175717424625)))";"676";-16932.149714999999560;"4479397.6426,6413770.5991,0";"4479397.8387,6413770.5991,0";"1604220302112";"112";"03";;P15;14001.8340
"MULTIPOLYGON (((-63.219287284156 -32.4235370932403,-63.2191485829708 -32.4236106021487,-63.2190009218295 -32.4236886352529,-63.2188525966225 -32.4237669511356,-63.218840650747 -32.4237731714496,-63.218710244106 -32.4238421566934,-63.2185761873147 -32.4239131207229,-63.2185665644062 -32.4239182097874,-63.2186139160244 -32.4239897044089,-63.2186719376892 -32.4240769611986,-63.2187399642876 -32.424179699498,-63.2187923175794 -32.424258512121,-63.2188810193622 -32.4243924940463,-63.2190457505802 -32.4246407538518,-63.219158238489 -32.4245808169845,-63.2192484942347 -32.424532754237,-63.2193012494654 -32.424502791798,-63.2193881798465 -32.4244536075454,-63.2195278645313 -32.424374178902,-63.2196101500259 -32.4243278205724,-63.219672195656 -32.4242927694136,-63.2199346431212 -32.4241438038226,-63.2199956931267 -32.4241093178388,-63.21997303878 -32.4240839955466,-63.2195439396294 -32.4236037142669,-63.2194206767068 -32.4234666932063,-63.219287284156 -32.4235370932403)))";"677";-9153.170957000000271;"4479373.477,6413068.601,0";"4479375.3387,6413068.601,0";"1604220302297";"297";"03";;P15;9153.1758
"MULTIPOLYGON (((-63.2193971392235 -32.4233509150736,-63.2195922502629 -32.4232480005538,-63.2201460505202 -32.4229528366026,-63.2195000269804 -32.4223458428485,-63.2187928136461 -32.4226748045013,-63.2193971392235 -32.4233509150736)))";"678";-7245.544705000000249;"4479355.3089,6413202.2257,0";"4479357.3544,6413202.2257,0";"1604220302301";"301";"03";;P15;7245.5430
"MULTIPOLYGON (((-63.2188585672319 -32.4190845777819,-63.2193126972387 -32.4189355620988,-63.2196044948787 -32.4188398059448,-63.2201834412293 -32.4186499905252,-63.2201577153519 -32.4185905759825,-63.2201199616134 -32.4185032843891,-63.2200835430093 -32.4184185266379,-63.2200497993809 -32.4183408091677,-63.2200103744654 -32.4182492934774,-63.2199869908054 -32.4181966379714,-63.219971625021 -32.4181622853712,-63.2196738485259 -32.4182574892059,-63.2193750747244 -32.4183526940736,-63.2192758155428 -32.4183844282941,-63.2191762247467 -32.4184164448119,-63.2190766331987 -32.4184481794537,-63.218977373807 -32.4184799134397,-63.2188731350313 -32.4185133467885,-63.2186454023735 -32.4185861644127,-63.2186854966345 -32.418680215554,-63.2187212475459 -32.4187641294722,-63.2187940825612 -32.4189336457504,-63.2188291644558 -32.4190155882058,-63.2188585672319 -32.4190845777819)))";"679";-7771.910945999999967;"4479361.3686,6413670.7556,0";"4479361.5732,6413670.7556,0";"1604220302110";"110";"03";;P15;7771.9082
"MULTIPOLYGON (((-63.2194568745693 -32.4222247447076,-63.2197110814777 -32.4221051009363,-63.2201912824227 -32.4218779784949,-63.2200048860467 -32.421737123107,-63.2198634264175 -32.4216308502364,-63.2196866857481 -32.4214981496741,-63.2195052860904 -32.4213620753953,-63.2192666634179 -32.4214681653151,-63.2191916568471 -32.4215009844468,-63.2188557945974 -32.421651485075,-63.2190093103515 -32.4217977535002,-63.2191618285217 -32.4219434598722,-63.2194568745693 -32.4222247447076)))";"680";-6072.083859000000302;"4479350.3145,6413319.2097,0";"4479352.0263,6413319.2097,0";"1604220302316";"316";"03";;P15;6072.0820
"MULTIPOLYGON (((-63.2201834412293 -32.4186499905252,-63.2196044948787 -32.4188398059448,-63.2193126972387 -32.4189355620988,-63.2188585672319 -32.4190845777819,-63.2190914341172 -32.4196235354749,-63.2192708725626 -32.4200493026799,-63.2193079623551 -32.420136877461,-63.2193169762652 -32.420154896875,-63.2194716826387 -32.420107567137,-63.2194626584687 -32.4200853207743,-63.2195483115787 -32.42005924609,-63.219623008494 -32.4200362902292,-63.2197727351253 -32.4199906595927,-63.2198723308518 -32.4199600515913,-63.2199171493169 -32.4199464470435,-63.220043636547 -32.4199079016084,-63.2200535959675 -32.419904784431,-63.2201365922524 -32.419879277584,-63.2201462967703 -32.4199080040757,-63.2202541925856 -32.4198751268819,-63.2202421637872 -32.4198469680584,-63.2203347878204 -32.4198186262662,-63.2203749583349 -32.419806438676,-63.2205064245244 -32.419766193277,-63.2206192993867 -32.4197316162658,-63.220639218834 -32.4197256636165,-63.2206318686023 -32.4197087685772,-63.2205760733768 -32.4195803661464,-63.22057072615 -32.4195674127758,-63.2205149105338 -32.4194305563945,-63.2204975303958 -32.419387753436,-63.2204631037695 -32.4193027105238,-63.2204290135488 -32.4192193578034,-63.2201834412293 -32.4186499905252)))";"681";-16785.003071999999520;"4479330.2135,6413584.3028,0";"4479330.292,6413584.3028,0";"1604220302286";"286";"03";;P15;16785.0000
"MULTIPOLYGON (((-63.2202341934199 -32.4243605470403,-63.2200985832595 -32.4242021315764,-63.2200882541688 -32.4241900322933,-63.2200016669305 -32.4242434434049,-63.2199150789063 -32.4242965726598,-63.2199091073383 -32.4243002464613,-63.2198274919864 -32.424348858203,-63.2197448804861 -32.4243977534276,-63.2198861700009 -32.4245691220777,-63.2199494839402 -32.4246459424934,-63.2199531489366 -32.4246501630693,-63.2200214556207 -32.4247306381086,-63.220156736247 -32.4248898996112,-63.2202257098477 -32.4249712187652,-63.2202920262542 -32.4250528243245,-63.2203586750313 -32.4251344292663,-63.2205378359832 -32.4250295686131,-63.220714342638 -32.4249264031444,-63.2206476936962 -32.4248447983888,-63.2205813771236 -32.4247631930147,-63.220538735381 -32.4247164891513,-63.2205094144948 -32.4246824428814,-63.2203704712928 -32.4245200883784,-63.2203048313497 -32.4244432722408,-63.2202341934199 -32.4243605470403)))";"682";-4038.544241999999940;"4479286.4518,6413000.9294,0";"4479286.2765,6413000.9294,0";"1604220302349";"349";"03";;P15;4038.5410
"MULTIPOLYGON (((-63.2195684476455 -32.4169961759819,-63.2199593681833 -32.4179113396624,-63.2201074378483 -32.4180057654152,-63.2201906247189 -32.4180594435998,-63.2202754748668 -32.4181139642166,-63.2203649844888 -32.4181718582095,-63.2204345284972 -32.418216542536,-63.2204478387533 -32.418225255005,-63.2204574465613 -32.4182142480504,-63.2206164723648 -32.4180322096233,-63.2206386696873 -32.4180068088827,-63.2206807448985 -32.4179585476396,-63.2207894104437 -32.4178335204972,-63.2208278427031 -32.4177900561635,-63.2207769342338 -32.4177580203356,-63.220739999773 -32.4177344139646,-63.2206551503901 -32.4176801754544,-63.2205696352911 -32.4176253744545,-63.2204897769954 -32.4175742268788,-63.2204498485665 -32.4175489348693,-63.2204029318348 -32.4175188644947,-63.2203160949981 -32.4174668836186,-63.2202592014091 -32.417432603655,-63.2202315838175 -32.4174148986169,-63.2201467343528 -32.4173603779616,-63.2200582250756 -32.4173036092512,-63.2199737094083 -32.4172496514921,-63.2195684476455 -32.4169961759819)))";"683";-6135.333502999999837;"4479288.1535,6413782.3335,0";"4479287.1671,6413782.3335,0";"1604220302105";"105";"03";;P7;6135.3281
"MULTIPOLYGON (((-63.2201699101434 -32.4230641052636,-63.2200796556639 -32.4231118868768,-63.2199927201035 -32.4231582536381,-63.219900806953 -32.4232071652126,-63.2198145350133 -32.4232532488941,-63.2197212947436 -32.4233030080477,-63.2196001813665 -32.4233674692331,-63.2195567133516 -32.4233906524559,-63.2195311633038 -32.4234042232996,-63.2195918058769 -32.4234759761966,-63.2196551153833 -32.4235513877922,-63.2197180907007 -32.4236259545425,-63.2197780677131 -32.4236971449105,-63.2198423763174 -32.4237734000607,-63.2199006875094 -32.4238426206868,-63.2199649970044 -32.4239191575688,-63.2200266411107 -32.4239925992901,-63.2200819541527 -32.4240584434853,-63.2202956306247 -32.423938587554,-63.220472477283 -32.4238393669931,-63.2205610662469 -32.4237896154302,-63.2206479959434 -32.4237407121059,-63.2207428884534 -32.4236872859967,-63.2208576894667 -32.4236231165812,-63.2207248079745 -32.4234937222183,-63.2206525386866 -32.4234231174259,-63.2205845996585 -32.4233570137829,-63.2205133300631 -32.4232875343516,-63.2204433929786 -32.4232194615392,-63.2202409184053 -32.4230262201741,-63.2201699101434 -32.4230641052636)))";"684";-7330.033988999999565;"4479287.776,6413125.1321,0";"4479289.3234,6413125.1321,0";"1604220302298";"298";"03";;P15;7330.0273
"MULTIPOLYGON (((-63.2196239489431 -32.4205615609759,-63.2195300965445 -32.4204946564988,-63.2194620705124 -32.4205285908253,-63.2193418837016 -32.4205626159317,-63.2193010482438 -32.4205748043496,-63.2191818607383 -32.420609954758,-63.2190683177168 -32.4206436862473,-63.2189554295489 -32.4206734713176,-63.2188382256602 -32.4207046727752,-63.2191254637828 -32.42091918578,-63.2192143300675 -32.4209849720351,-63.2193012037487 -32.4210510434933,-63.2193993844929 -32.4211216039768,-63.2194842527398 -32.4211826064266,-63.2195751115963 -32.421247825355,-63.2196656376639 -32.4213127629989,-63.2197604904564 -32.4213807928126,-63.2198443604267 -32.421440951362,-63.2199362212993 -32.4215081408667,-63.220016766392 -32.4215671779099,-63.2201052996672 -32.4216321187127,-63.2202181288973 -32.4217144884906,-63.2203306260939 -32.4217968587466,-63.2206316350421 -32.4216602233563,-63.2207252232032 -32.421617789671,-63.2209366251205 -32.4215216076761,-63.2208231330679 -32.4214400850971,-63.2207093082963 -32.4213582811987,-63.2206147877421 -32.4212905333174,-63.2205259242595 -32.4212264388426,-63.2204280932687 -32.4211634871868,-63.2203392327825 -32.4211005197668,-63.2202536865591 -32.4210341649079,-63.2201681411456 -32.420968091787,-63.2200812730738 -32.4209045571035,-63.2199927412133 -32.4208398980704,-63.2199032114076 -32.4207746771189,-63.2198166766246 -32.4207114234668,-63.2196126652791 -32.4205666530168,-63.2196239489431 -32.4205615609759)))";"685";-10721.455308000000514;"4479314.7777,6413390.9439,0";"4479317.6514,6413390.9439,0";"1604220302328";"328";"03";;P15;10721.4512
"MULTIPOLYGON (((-63.2201460505202 -32.4229528366026,-63.2210246821763 -32.4224809767932,-63.2203117651798 -32.4219651253818,-63.2195000269804 -32.4223458428485,-63.2201460505202 -32.4229528366026)))";"686";-7970.554884999999558;"4479278.4937,6413245.2568,0";"4479282.6827,6413245.2568,0";"1604220302300";"300";"03";;P15;7970.5566
"MULTIPOLYGON (((-63.2178999887106 -32.425465410718,-63.2183480955362 -32.4262835489599,-63.2184153504763 -32.4262447155016,-63.2184362540628 -32.4262328459032,-63.2190352317265 -32.4273001009367,-63.2211245753087 -32.4262005822017,-63.2196540279473 -32.4244739961423,-63.2179830805245 -32.4254147250303,-63.2179854197585 -32.4254195099156,-63.2178999887106 -32.425465410718)))";"687";-61249.164377000000968;"4479403.9327,6412865.2735,0";"4479394.0731,6412865.2735,0";"1604220302288";"288";"03";;P15;49835.8184
"MULTIPOLYGON (((-63.212227628729 -32.4269052416857,-63.2172141232372 -32.4268933786952,-63.2168843319283 -32.4259745811832,-63.215710171659 -32.4259870236013,-63.2143419786808 -32.4260014761336,-63.2133631783122 -32.4260115915635,-63.2122255641796 -32.4260236578094,-63.212227628729 -32.4269052416857)))";"1385";45331.996997000002011;"4479803.8477,6412747.1175,0";"4479788.3688,6412747.1175,0";"1604220302288";"288";"03";;P14;45331.9961
