WKT;id;NOMBRE
"MULTIPOLYGON (((-63.2288168065317 -32.4257799257803,-63.2278273022209 -32.4244094223922,-63.2250142807351 -32.4259157515688,-63.2181658096221 -32.4292897906207,-63.2083963269984 -32.4346128252496,-63.2037260908158 -32.4372967263645,-63.2048117413246 -32.4372465057909,-63.2168340291673 -32.4383732957429,-63.2209550878404 -32.4387394625551,-63.2211956774695 -32.4387258040168,-63.2196890907693 -32.4360479375976,-63.2196452196279 -32.4359665528538,-63.2196086845799 -32.4358826020548,-63.2195796892544 -32.4357965620381,-63.2195583970596 -32.4357089179661,-63.2195449331306 -32.4356201633226,-63.21953936811 -32.4355308021422,-63.2195417330545 -32.4354413401783,-63.2195520207239 -32.4353522810482,-63.2195701687162 -32.4352641295643,-63.2195960737245 -32.4351773829037,-63.2203578441037 -32.4339867556565,-63.2220707370198 -32.4320466283065,-63.2221866261399 -32.431886483369,-63.2222955564131 -32.4317228638929,-63.2223973797738 -32.4315559837079,-63.222491964414 -32.4313860687229,-63.2225791804693 -32.4312133420905,-63.2226589143176 -32.4310380329881,-63.2227310614363 -32.4308603749788,-63.2227955238059 -32.4306806060166,-63.222852215736 -32.4304989623811,-63.2229010645365 -32.430315688033,-63.2229420007575 -32.4301310241743,-63.2229749750848 -32.4299452185745,-63.222999938199 -32.4297585162496,-63.2230168635089 -32.429571167678,-63.2231712192117 -32.4294580344506,-63.2233199752702 -32.4293396277819,-63.2234628771288 -32.4292161462829,-63.2235996884264 -32.4290877962378,-63.2237301786753 -32.4289547954789,-63.2238541251937 -32.4288173673286,-63.2239713202519 -32.4286757438887,-63.2240815678208 -32.4285301632942,-63.2241846822707 -32.4283808686146,-63.2242804903338 -32.4282281139046,-63.2243688297822 -32.4280721548498,-63.2244495533365 -32.4279132548135,-63.2245225228089 -32.427751678243,-63.2245876182168 -32.4275877022105,-63.2246447280017 -32.4274215977183,-63.2247288149849 -32.4272476592812,-63.224819072186 -32.4270759608624,-63.224915413002 -32.4269066572626,-63.2250177560253 -32.4267399038231,-63.2251259997333 -32.4265758559205,-63.2252400490762 -32.426414661214,-63.2253597999204 -32.4262564668281,-63.2254851403514 -32.4261014215519,-63.22633422199 -32.4258494540518,-63.2277798699855 -32.425586179646,-63.2283467109075 -32.4257333770325,-63.2288168065317 -32.4257799257803)))";"0";BARRANCAS DEL RIO
"MULTIPOLYGON (((-63.2163338189817 -32.4383431151606,-63.2140902987796 -32.4381167582196,-63.2141431829972 -32.4423570121576,-63.2163291679129 -32.442377507099,-63.2163338189817 -32.4383431151606)))";"0";VILLA DEL SUR
"MULTIPOLYGON (((-63.1978014632478 -32.4404648910969,-63.1901518061393 -32.4303026906524,-63.1822071892037 -32.4346567475275,-63.1895153486551 -32.4448950101282,-63.1978014632478 -32.4404648910969)))";"0";VILLA ALBERTINA
"MULTIPOLYGON (((-63.2109328459392 -32.4332309009727,-63.2109500124677 -32.431718504355,-63.210970015575 -32.4299551276822,-63.2109605559443 -32.4258917880725,-63.2110329329809 -32.4207427017979,-63.2039586432976 -32.4207242242897,-63.2039162840955 -32.4250949698285,-63.1943027803131 -32.4280813346118,-63.1902350730053 -32.4302570510925,-63.1901518061393 -32.4303026906524,-63.1978014632478 -32.4404648910969,-63.2037260908158 -32.4372967263645,-63.2083963269984 -32.4346128252496,-63.2109328459392 -32.4332309009727)))";"0";LAS PLAYAS
"MULTIPOLYGON (((-63.2110329329809 -32.4207427017979,-63.2110210398327 -32.4194526454268,-63.2161590759098 -32.4178421015249,-63.2139108662297 -32.4124802549072,-63.213957909862 -32.408583431618,-63.2111783487214 -32.4086017494106,-63.2109841016423 -32.4086298672796,-63.2075665028421 -32.4081426245839,-63.2040809475335 -32.4081028847929,-63.2039586432976 -32.4207242242897,-63.2110329329809 -32.4207427017979)))";"0";LOS OLMOS
"MULTIPOLYGON (((-63.2297719353698 -32.4233293696149,-63.2325565519765 -32.4217495387145,-63.2365020592092 -32.419491587102,-63.2382538373361 -32.418259297858,-63.2381969535393 -32.4182226729904,-63.2330503323706 -32.4149675662716,-63.2327588601259 -32.4151627744509,-63.2319357380823 -32.4160945207556,-63.2311897876696 -32.4165763391266,-63.2242655870108 -32.4189117741893,-63.2229340060762 -32.4192814774598,-63.225287806378 -32.4207761346968,-63.2266683562097 -32.4216208289362,-63.2268442705366 -32.4214825127608,-63.2297719353698 -32.4233293696149)))";"0";BERNARDINO RIVADAVIA
"MULTIPOLYGON (((-63.2257854354619 -32.3949123730467,-63.2230357610228 -32.3980522709137,-63.2293033001993 -32.4021016927964,-63.2303088300088 -32.4027747130515,-63.2331181205582 -32.3996610370168,-63.236303013175 -32.3960733642676,-63.2364524608863 -32.3959372051173,-63.2346118935813 -32.3947506300071,-63.2308906860894 -32.3923514688005,-63.2290678160038 -32.3912189416272,-63.2257854354619 -32.3949123730467)))";"0";NICOLAS AVELLANEDA
"MULTIPOLYGON (((-63.2389413982787 -32.4083169870454,-63.2450602548334 -32.4122110071033,-63.2477365382304 -32.4093072003302,-63.2479850714823 -32.4090556930364,-63.2482399906146 -32.4088088284338,-63.2485011751024 -32.408566723189,-63.2487685014632 -32.4083294917185,-63.2490418433145 -32.4080972461346,-63.2493210714342 -32.4078700961926,-63.2496060538215 -32.4076481492387,-63.249896655759 -32.4074315101595,-63.2501927398769 -32.4072202813327,-63.2504941662176 -32.4070145625783,-63.2508007923016 -32.4068144511119,-63.2511124731955 -32.4066200414984,-63.2514290615797 -32.4064314256078,-63.2517504078187 -32.4062486925718,-63.2520763600312 -32.4060719287412,-63.2450259782205 -32.401533088993,-63.2389413982787 -32.4083169870454)))";"0";CENTRO NORTE
"MULTIPOLYGON (((-63.2450602548334 -32.4122110071033,-63.2389413982787 -32.4083169870454,-63.2389138178856 -32.4083477373336,-63.2330503323706 -32.4149675662716,-63.2381969535393 -32.4182226729904,-63.2382538373361 -32.418259297858,-63.241368576556 -32.4157455189589,-63.2433136542932 -32.4140516928079,-63.2450333931639 -32.4122401518255,-63.2450602548334 -32.4122110071033)))";"0";CENTRO ESTE
"MULTIPOLYGON (((-63.2230357610228 -32.3980522709137,-63.2257854354619 -32.3949123730467,-63.2209053111747 -32.3918942305635,-63.2181588232986 -32.3949102951251,-63.2230061698555 -32.3980331503993,-63.2230357610228 -32.3980522709137)))";"0";SAN NICOLAS
"MULTIPOLYGON (((-63.2303088300088 -32.4027747130515,-63.231461492057 -32.403546192341,-63.2389342727679 -32.4083124521332,-63.2389413982787 -32.4083169870454,-63.2450259782205 -32.401533088993,-63.2448469963731 -32.4013482475128,-63.2364524608863 -32.3959372051173,-63.236303013175 -32.3960733642676,-63.2331181205582 -32.3996610370168,-63.2303088300088 -32.4027747130515)))";"0";FLORENTINO AMEGHINO
"MULTIPOLYGON (((-63.2110019886463 -32.4229441931473,-63.2109605559443 -32.4258917880725,-63.210970015575 -32.4299551276822,-63.2109500124677 -32.431718504355,-63.2109328459392 -32.4332309009727,-63.2181658096221 -32.4292897906207,-63.2197970574305 -32.4284861795615,-63.2190750290718 -32.4273164806514,-63.2184838600965 -32.4262424656052,-63.2179834090137 -32.4252960672468,-63.2170548810667 -32.4234167708776,-63.2161719777594 -32.423806735752,-63.2153953844516 -32.4216000513788,-63.2110019886463 -32.4229441931473)))";"0";EVITA
"MULTIPOLYGON (((-63.2110019886463 -32.4229441931473,-63.2153953844516 -32.4216000513788,-63.2161719777594 -32.423806735752,-63.2170548810667 -32.4234167708776,-63.2179834090137 -32.4252960672468,-63.2184838600965 -32.4262424656052,-63.2190750290718 -32.4273164806514,-63.2197970574305 -32.4284861795615,-63.2250142807351 -32.4259157515688,-63.2285556404019 -32.4240193900943,-63.2297719353698 -32.4233293696149,-63.2268442705366 -32.4214825127608,-63.2266683562097 -32.4216208289362,-63.225287806378 -32.4207761346968,-63.2229340060762 -32.4192814774598,-63.2207896258637 -32.4198850537632,-63.2194382410322 -32.4167420147607,-63.2192337757146 -32.4169110386376,-63.2161590759098 -32.4178421015249,-63.2110210398327 -32.4194526454268,-63.2110329329809 -32.4207427017979,-63.2110019886463 -32.4229441931473)))";"0";INDUSTRIAL
"MULTIPOLYGON (((-63.213957909862 -32.408583431618,-63.2139108662297 -32.4124802549072,-63.2161590759098 -32.4178421015249,-63.2192337757146 -32.4169110386376,-63.2194382410322 -32.4167420147607,-63.220418238373 -32.4156331632408,-63.2236967953935 -32.4119157329966,-63.2250320049076 -32.4104844703136,-63.2252874881688 -32.4103042592203,-63.2250852551518 -32.4102480658283,-63.2224139388786 -32.4085627210436,-63.2223842951456 -32.4085293360544,-63.213957909862 -32.408583431618)))";"0";SAN JUAN BAUTISTA
"MULTIPOLYGON (((-63.2253663487386 -32.41033365434,-63.2303330717287 -32.4134699643864,-63.2327727145463 -32.414968158674,-63.2330503323706 -32.4149675662716,-63.2389138178856 -32.4083477373336,-63.2389413982787 -32.4083169870454,-63.2389342727679 -32.4083124521332,-63.2314625525863 -32.4035468684743,-63.2304025966642 -32.4047003810155,-63.2280876335655 -32.4072863638474,-63.22669525569 -32.4088586384236,-63.2253663487386 -32.41033365434)))";"0";GENERAL LAMADRID
"MULTIPOLYGON (((-63.2199096954082 -32.4068998763985,-63.2199275723687 -32.4069110698632,-63.2222931019178 -32.4084266350761,-63.2224139388786 -32.4085627210436,-63.2250852551518 -32.4102480658283,-63.2253451891222 -32.410320291835,-63.2253663487386 -32.41033365434,-63.22669525569 -32.4088586384236,-63.2280876335655 -32.4072863638474,-63.2304025966642 -32.4047003810155,-63.2314625525863 -32.4035468684743,-63.231461492057 -32.403546192341,-63.2293033001993 -32.4021016927964,-63.2243719534805 -32.3989156331036,-63.2200898620324 -32.4037125191294,-63.2209347109438 -32.4042766751357,-63.2201014678509 -32.4051845118296,-63.220981884185 -32.4057613401636,-63.2199096954082 -32.4068998763985)))";"0";GENERAL SAN MARTIN
"MULTIPOLYGON (((-63.213957909862 -32.408583431618,-63.2223842951456 -32.4085293360544,-63.2222931019178 -32.4084266350761,-63.2199275723687 -32.4069110698632,-63.2156794095622 -32.4042508136334,-63.212834221558 -32.4024610590865,-63.2118257093688 -32.401864034115,-63.21106776194 -32.4013930339487,-63.211063352852 -32.4053245450315,-63.2109841016423 -32.4086298672796,-63.2111783487214 -32.4086017494106,-63.213957909862 -32.408583431618)))";"0";BELLO HORIZONTE
"MULTIPOLYGON (((-63.2194382410322 -32.4167420147607,-63.2207896258637 -32.4198850537632,-63.2229340060762 -32.4192814774598,-63.2242655870108 -32.4189117741893,-63.2311897876696 -32.4165763391266,-63.2319357380823 -32.4160945207556,-63.2327588601259 -32.4151627744509,-63.2330503323706 -32.4149675662716,-63.2327727145463 -32.414968158674,-63.2303330717287 -32.4134699643864,-63.2253451891222 -32.410320291835,-63.2252874881688 -32.4103042592203,-63.2250320049076 -32.4104844703136,-63.2236967953935 -32.4119157329966,-63.220418238373 -32.4156331632408,-63.2194382410322 -32.4167420147607)))";"0";SAN JUSTO
