WKT;Name;descriptio;timestamp;begin;end;altitudeMo;tessellate;extrude;visibility;drawOrder;icon
"POINT Z (-63.2425871 -32.4083661999924 0)";PlÃ¡tano;Lisandro de la Torre 142;;;;;"-1";"0";"-1";;
"POINT Z (-63.2425277 -32.4084612999924 0)";PlÃ¡tano;Lisandro de la Torre 138;;;;;"-1";"0";"-1";;
"POINT Z (-63.2425528 -32.4084149999924 0)";PlÃ¡tano;Lisandro de la Torre 138;;;;;"-1";"0";"-1";;
"POINT Z (-63.2425571 -32.4084752999924 0)";PlÃ¡tano;Lisandro de la Torre 130;;;;;"-1";"0";"-1";;
"POINT Z (-63.2424277 -32.4085963999924 0)";PlÃ¡tano;Lisandro de la Torre 128;;;;;"-1";"0";"-1";;
"POINT Z (-63.2424196 -32.4085800999924 0)";Siempre Verde;Lisandro de la Torre 110;;;;;"-1";"0";"-1";;
"POINT Z (-63.2422489 -32.4087017999924 0)";Fresno Americano;Lisandro de la Torre 108;;;;;"-1";"0";"-1";;
"POINT Z (-63.2421612 -32.4088222999925 0)";PlÃ¡tano;Lisandro de la Torre 98;;;;;"-1";"0";"-1";;
"POINT Z (-63.2423037 -32.4088589999924 0)";Siempre Verde;Lisandro de la Torre 94;;;;;"-1";"0";"-1";;
"POINT Z (-63.2421724 -32.4089090999924 0)";PlÃ¡tano;Lisandro de la Torre 86;;;;;"-1";"0";"-1";;
"POINT Z (-63.2420402 -32.4089677999925 0)";PlÃ¡tano;Lisandro de la Torre 86;;;;;"-1";"0";"-1";;
"POINT Z (-63.242012 -32.4089758999924 0)";PlÃ¡tano;Lisandro de la Torre 80;;;;;"-1";"0";"-1";;
"POINT Z (-63.2419915 -32.4090061999924 0)";Fresno Americano;Lisandro de la Torre 76;;;;;"-1";"0";"-1";;
"POINT Z (-63.2419235 -32.4090464999924 0)";PlÃ¡tano;Lisandro de la Torre 76;;;;;"-1";"0";"-1";;
"POINT Z (-63.2419435 -32.4090808999924 0)";Fresno Americano;Lisandro de la Torre 72;;;;;"-1";"0";"-1";;
"POINT Z (-63.2421425 -32.4091752999924 0)";Lapacho Rosado;Lisandro de la Torre 62;;;;;"-1";"0";"-1";;
"POINT Z (-63.2418901 -32.4091695999924 0)";NULL;Lisandro de la Torre 62;;;;;"-1";"0";"-1";;
"POINT Z (-63.2418608 -32.4091982999925 0)";Lapacho Rosado;Lisandro de la Torre 54;;;;;"-1";"0";"-1";;
"POINT Z (-63.2418048 -32.4092317999924 0)";PlÃ¡tano;Lisandro de la Torre 46;;;;;"-1";"0";"-1";;
"POINT Z (-63.2417272 -32.4093043999924 0)";PlÃ¡tano;Lisandro de la Torre 42;;;;;"-1";"0";"-1";;
"POINT Z (-63.2415651 -32.4095874999924 0)";Roble Sedoso;Lisandro de la Torre 28;;;;;"-1";"0";"-1";;
"POINT Z (-63.241532 -32.4094500999924 0)";Roble Sedoso;Lisandro de la Torre 28;;;;;"-1";"0";"-1";;
"POINT Z (-63.2414276 -32.4094241999924 0)";Fresno Americano;Lisandro de la Torre 24;;;;;"-1";"0";"-1";;
"POINT Z (-63.2416296 -32.4095942999924 0)";Lapacho Rosado;Lisandro de la Torre 18;;;;;"-1";"0";"-1";;
"POINT Z (-63.2415864 -32.4095003999925 0)";PlÃ¡tano;"12";;;;;"-1";"0";"-1";;
"POINT Z (-63.2413554 -32.4096969999924 0)";PlÃ¡tano;Lisandro de la Torre 10;;;;;"-1";"0";"-1";;
"POINT Z (-63.2413551 -32.4096551999925 0)";PlÃ¡tano;Lisandro de la Torre 10;;;;;"-1";"0";"-1";;
"POINT Z (-63.2413137 -32.4097286999924 0)";NULL;Lisandro de la Torre 8;;;;;"-1";"0";"-1";;
"POINT Z (-63.2440049 -32.4068207999924 0)";Otra especie;Lisandro de la Torre 302;;;;;"-1";"0";"-1";;
"POINT Z (-63.2440123 -32.4067894999924 0)";Otra especie;Lisandro de la Torre 308;;;;;"-1";"0";"-1";;
"POINT Z (-63.2440103 -32.4067758999924 0)";NULL;Lisandro de la Torre 302;;;;;"-1";"0";"-1";;
"POINT Z (-63.2440085 -32.4066582999924 0)";NULL;Lisandro de la Torre 310;;;;;"-1";"0";"-1";;
"POINT Z (-63.2440313 -32.4066295999924 0)";NULL;Lisandro de la Torre 330;;;;;"-1";"0";"-1";;
"POINT Z (-63.2440648 -32.4066516999925 0)";NULL;Lisandro de la Torre 334;;;;;"-1";"0";"-1";;
"POINT Z (-63.2440726 -32.4066556999925 0)";NULL;Lisandro de la Torre 334;;;;;"-1";"0";"-1";;
"POINT Z (-63.2441272 -32.4066001999925 0)";PlÃ¡tano;Lisandro de la Torre 348;;;;;"-1";"0";"-1";;
"POINT Z (-63.2440798 -32.4066104999925 0)";Tipa Blanca;Lisandro de la Torre 348;;;;;"-1";"0";"-1";;
"POINT Z (-63.2441256 -32.4064459999925 0)";Fresno Americano;Lisandro de la Torre 350;;;;;"-1";"0";"-1";;
"POINT Z (-63.2440086 -32.4065250999925 0)";PlÃ¡tano;Lisandro de la Torre 360;;;;;"-1";"0";"-1";;
"POINT Z (-63.2441049 -32.4065539999924 0)";NULL;Lisandro de la Torre 368;;;;;"-1";"0";"-1";;
"POINT Z (-63.2444241 -32.4062001999925 0)";NULL;Lisandro de la Torre 368;;;;;"-1";"0";"-1";;
"POINT Z (-63.2444295 -32.4061877999924 0)";Fresno Americano;Lisandro de la Torre 376;;;;;"-1";"0";"-1";;
"POINT Z (-63.2444451 -32.4061797999924 0)";PlÃ¡tano;Lisandro de la Torre 382;;;;;"-1";"0";"-1";;
"POINT Z (-63.2444451 -32.4061797999924 0)";PlÃ¡tano;Lisandro de la Torre 382;;;;;"-1";"0";"-1";;
"POINT Z (-63.2444558 -32.4062032999924 0)";PlÃ¡tano;Lisandro de la Torre 390;;;;;"-1";"0";"-1";;
"POINT Z (-63.2445944 -32.4061133999924 0)";Fresno Americano;Lisandro de la Torre 404;;;;;"-1";"0";"-1";;
"POINT Z (-63.2445281 -32.4061474999924 0)";Fresno Americano;Lisandro de la Torre 404;;;;;"-1";"0";"-1";;
"POINT Z (-63.2445659 -32.4061101999924 0)";Otra especie;Lisandro de la Torre 418;;;;;"-1";"0";"-1";;
"POINT Z (-63.2445851 -32.4060502999924 0)";Brachichito;Lisandro de la Torre 420;;;;;"-1";"0";"-1";;
"POINT Z (-63.244921 -32.4058337999924 0)";Lapacho amarilla;Lisandro de la Torre 428;;;;;"-1";"0";"-1";;
"POINT Z (-63.2449499 -32.4058167999924 0)";Lapacho amarilla;Lisandro de la Torre 428;;;;;"-1";"0";"-1";;
"POINT Z (-63.2450421 -32.4056626999924 0)";Fresno Americano;Lisandro de la Torre 432;;;;;"-1";"0";"-1";;
"POINT Z (-63.2450624 -32.4055429999924 0)";Fresno Americano;Lisandro de la Torre 436;;;;;"-1";"0";"-1";;
"POINT Z (-63.2450624 -32.4055429999924 0)";Lapacho Rosado;Lisandro de la Torre 440;;;;;"-1";"0";"-1";;
"POINT Z (-63.2451073 -32.4055371999925 0)";Lapacho amarilla;Lisandro de la Torre 448;;;;;"-1";"0";"-1";;
"POINT Z (-63.2451542 -32.4055406999924 0)";Fresno Americano;Lisandro de la Torre 450;;;;;"-1";"0";"-1";;
"POINT Z (-63.2450841 -32.4054842999924 0)";Fresno Americano;Lisandro de la Torre 458;;;;;"-1";"0";"-1";;
"POINT Z (-63.2450841 -32.4054842999924 0)";Fresno Americano;Lisandro de la Torre 458;;;;;"-1";"0";"-1";;
"POINT Z (-63.245187 -32.4054925999924 0)";Fresno Americano;Lisandro de la Torre 466;;;;;"-1";"0";"-1";;
"POINT Z (-63.2452793 -32.4055368999925 0)";Fresno Americano;Lisandro de la Torre 468;;;;;"-1";"0";"-1";;
"POINT Z (-63.2452712 -32.4053397999924 0)";Fresno Americano;Lisandro de la Torre 468;;;;;"-1";"0";"-1";;
"POINT Z (-63.2450271 -32.4052281999924 0)";NULL;Lisandro de la Torre 474;;;;;"-1";"0";"-1";;
"POINT Z (-63.2452816 -32.4053814999924 0)";NULL;Lisandro de la Torre 474;;;;;"-1";"0";"-1";;
"POINT Z (-63.2452889 -32.4053764999924 0)";NULL;Lisandro de la Torre 478;;;;;"-1";"0";"-1";;
"POINT Z (-63.245373 -32.4053873999924 0)";NULL;Lisandro de la Torre 480;;;;;"-1";"0";"-1";;
"POINT Z (-63.2453478 -32.4053679999924 0)";NULL;Lisandro de la Torre 484;;;;;"-1";"0";"-1";;
"POINT Z (-63.2453387 -32.4053766999924 0)";NULL;Lisandro de la Torre 490;;;;;"-1";"0";"-1";;
"POINT Z (-63.2453973 -32.4052602999924 0)";Fresno Americano;Lisandro de la Torre 490;;;;;"-1";"0";"-1";;
"POINT Z (-63.2455633 -32.4053820999924 0)";NULL;Lisandro de la Torre 498;;;;;"-1";"0";"-1";;
"POINT Z (-63.2455182 -32.4051500999924 0)";Fresno Americano;Lisandro de la Torre 498;;;;;"-1";"0";"-1";;
"POINT Z (-63.2402252778411 -32.4090435013939 0)";Ciruelo de Flor;Chile -;;;;;"-1";"0";"-1";;
"POINT Z (-63.2402926683426 -32.4089817954619 0)";Lapacho Rosado;Chile 36;;;;;"-1";"0";"-1";;
"POINT Z (-63.2404458895325 -32.4087641260344 0)";PlÃ¡tano;Chile -;;;;;"-1";"0";"-1";;
"POINT Z (-63.2402256131172 -32.4090103839952 0)";Ciruelo de Flor;Chile 14;;;;;"-1";"0";"-1";;
"POINT Z (-63.2403064146638 -32.4087862043618 0)";Fresno Americano;Chile 46;;;;;"-1";"0";"-1";;
"POINT Z (-63.2403774932027 -32.4087182710295 0)";PlÃ¡tano;Chile 66;;;;;"-1";"0";"-1";;
"POINT Z (-63.2405173033476 -32.4087027029671 0)";PlÃ¡tano;Chile 78;;;;;"-1";"0";"-1";;
"POINT Z (-63.2405367493629 -32.4086152387114 0)";NULL;Chile 90;;;;;"-1";"0";"-1";;
"POINT Z (-63.2408663257956 -32.4082733064393 0)";PlÃ¡tano;Chile 54;;;;;"-1";"0";"-1";;
"POINT Z (-63.2411492988467 -32.4079030670547 0)";NULL;Chile 120;;;;;"-1";"0";"-1";;
"POINT Z (-63.2412951439619 -32.4077504985484 0)";PlÃ¡tano;Chile 148;;;;;"-1";"0";"-1";;
"POINT Z (-63.2416280731559 -32.4074057324024 0)";Otra especie;Chile 158;;;;;"-1";"0";"-1";;
"POINT Z (-63.2417185977101 -32.4073287401111 0)";PlÃ¡tano;Chile 164;;;;;"-1";"0";"-1";;
"POINT Z (-63.2415536418557 -32.4074883858185 0)";PlÃ¡tano;Chile 178;;;;;"-1";"0";"-1";;
"POINT Z (-63.2417859882116 -32.407175038392 0)";NULL;Chile -;;;;;"-1";"0";"-1";;
"POINT Z (-63.2417866587639 -32.4072446712474 0)";PlÃ¡tano;Chile -;;;;;"-1";"0";"-1";;
"POINT Z (-63.2420317456126 -32.4069259448107 0)";NULL;Chile 222;;;;;"-1";"0";"-1";;
"POINT Z (-63.2421145588159 -32.4068616898776 0)";PlÃ¡tano;Chile 222;;;;;"-1";"0";"-1";;
"POINT Z (-63.242352604866 -32.4065707022072 0)";Fresno Americano;Chile 240;;;;;"-1";"0";"-1";;
"POINT Z (-63.2423717156052 -32.4065477741505 0)";NULL;Chile 262;;;;;"-1";"0";"-1";;
"POINT Z (-63.2425551116466 -32.4064104887509 0)";JacarandÃ¡;Chile 280;;;;;"-1";"0";"-1";;
"POINT Z (-63.242550753057 -32.4064243588317 0)";Fresno Americano;Chile 314;;;;;"-1";"0";"-1";;
"POINT Z (-63.2428649067879 -32.4060408078531 0)";Fresno Americano;Chile 320;;;;;"-1";"0";"-1";;
"POINT Z (-63.2429483905434 -32.4059349418347 0)";Altea;Chile 336;;;;;"-1";"0";"-1";;
"POINT Z (-63.2432239875197 -32.4055488411861 0)";Fresno Americano;Chile 344;;;;;"-1";"0";"-1";;
"POINT Z (-63.2433470338583 -32.4054896804569 0)";Otra especie;Chile 363;;;;;"-1";"0";"-1";;
"POINT Z (-63.2432769611478 -32.4055066644023 0)";Siempre Verde;Chile 382;;;;;"-1";"0";"-1";;
"POINT Z (-63.2436665520072 -32.4051151836497 0)";Fresno Americano;Chile 414;;;;;"-1";"0";"-1";;
"POINT Z (-63.2438227906823 -32.4048553278092 0)";Fresno Americano;Chile 414;;;;;"-1";"0";"-1";;
"POINT Z (-63.2439270615578 -32.4046911483522 0)";Siempre Verde;Chile 432;;;;;"-1";"0";"-1";;
"POINT Z (-63.2440970465541 -32.4046144368139 0)";Fresno Americano;Chile 444;;;;;"-1";"0";"-1";;
"POINT Z (-63.244102075696 -32.4045912251917 0)";NULL;Chile 462;;;;;"-1";"0";"-1";;
"POINT Z (-63.2442003116011 -32.4045102675358 0)";Otra especie;Chile 462;;;;;"-1";"0";"-1";;
"POINT Z (-63.2443210110068 -32.4043718467601 0)";CrespÃ³n;Chile -;;;;;"-1";"0";"-1";;
"POINT Z (-63.244337439537 -32.4043534472545 0)";CrespÃ³n;Chile -;;;;;"-1";"0";"-1";;
"POINT Z (-63.2444789260626 -32.4042059680049 0)";Fresno Americano;Chile -;;;;;"-1";"0";"-1";;
"POINT Z (-63.2445942610502 -32.4040576393036 0)";Fresno Americano;Chile 520;;;;;"-1";"0";"-1";;
"POINT Z (-63.244757540524 -32.403866283596 0)";Fresno Americano;Chile 526;;;;;"-1";"0";"-1";;
"POINT Z (-63.2449486479163 -32.4036497341182 0)";Fresno Americano;Chile 542;;;;;"-1";"0";"-1";;
"POINT Z (-63.2449754700064 -32.403642091186 0)";Fresno Americano;Chile 542;;;;;"-1";"0";"-1";;
"POINT Z (-63.2450559362769 -32.4035908552161 0)";Fresno Americano;Chile 572;;;;;"-1";"0";"-1";;
"POINT Z (-63.2450619712472 -32.4035223518297 0)";Fresno Americano;Chile 588;;;;;"-1";"0";"-1";;
"POINT Z (-63.2451675832271 -32.4033963847233 0)";Fresno Americano;Chile 596;;;;;"-1";"0";"-1";;
"POINT Z (-63.2482390478253 -32.4038569422567 0)";Siempre Verde;JosÃ© Ingenieros 690;;;;;"-1";"0";"-1";;
"POINT Z (-63.2481626048684 -32.403936768216 0)";Siempre Verde;JosÃ© Ingenieros 690;;;;;"-1";"0";"-1";;
"POINT Z (-63.2480918616056 -32.4039885701305 0)";Fresno Americano;JosÃ© Ingenieros 666;;;;;"-1";"0";"-1";;
"POINT Z (-63.2480130717158 -32.4040630176386 0)";Fresno Americano;JosÃ© Ingenieros 644;;;;;"-1";"0";"-1";;
"POINT Z (-63.2479704916477 -32.4041380312254 0)";JacarandÃ¡;JosÃ© Ingenieros 636;;;;;"-1";"0";"-1";;
"POINT Z (-63.2479175180197 -32.4041923806531 0)";Fresno Americano;JosÃ© Ingenieros 630;;;;;"-1";"0";"-1";;
"POINT Z (-63.2478588446974 -32.4042512591629 0)";Fresno Americano;JosÃ© Ingenieros 618;;;;;"-1";"0";"-1";;
"POINT Z (-63.2477881014347 -32.4043424075494 0)";Fresno Americano;JosÃ© Ingenieros 614;;;;;"-1";"0";"-1";;
"POINT Z (-63.2473737001419 -32.4048516479281 0)";ParaÃ­so;JosÃ© Ingenieros 590;;;;;"-1";"0";"-1";;
"POINT Z (-63.2473059743643 -32.404919301103 0)";Siempre Verde;JosÃ© Ingenieros 574;;;;;"-1";"0";"-1";;
"POINT Z (-63.2472214847803 -32.4049804436777 0)";CrespÃ³n;JosÃ© Ingenieros 568;;;;;"-1";"0";"-1";;
"POINT Z (-63.2471681758761 -32.4050647977173 0)";Fresno Americano;JosÃ© Ingenieros 564;;;;;"-1";"0";"-1";;
"POINT Z (-63.2471172139048 -32.4051143344489 0)";Fresno Americano;JosÃ© Ingenieros 560;;;;;"-1";"0";"-1";;
"POINT Z (-63.2470531761646 -32.4051836858273 0)";NULL;JosÃ© Ingenieros 546;;;;;"-1";"0";"-1";;
"POINT Z (-63.2469996 -32.4052594999924 0)";NULL;JosÃ© Ingenieros 546;;;;;"-1";"0";"-1";;
"POINT Z (-63.2469428703189 -32.4053124811031 0)";Siempre Verde;JosÃ© Ingenieros 534;;;;;"-1";"0";"-1";;
"POINT Z (-63.2468714565038 -32.4053724911469 0)";Siempre Verde;JosÃ© Ingenieros 528;;;;;"-1";"0";"-1";;
"POINT Z (-63.2467296347022 -32.4055233652788 0)";Fresno Americano;JosÃ© Ingenieros 610;;;;;"-1";"0";"-1";;
"POINT Z (-63.2464872300625 -32.4058386998921 0)";NULL;JosÃ© Ingenieros 490;;;;;"-1";"0";"-1";;
"POINT Z (-63.2463977113366 -32.4059306958688 0)";Lapacho Rosado;JosÃ© Ingenieros 480;;;;;"-1";"0";"-1";;
"POINT Z (-63.2463283091783 -32.4060224086877 0)";Fresno Americano;JosÃ© Ingenieros 462;;;;;"-1";"0";"-1";;
"POINT Z (-63.2462743297219 -32.406090344049 0)";Fresno Americano;JosÃ© Ingenieros 448;;;;;"-1";"0";"-1";;
"POINT Z (-63.2461221143603 -32.4062296113798 0)";Siempre Verde;JosÃ© Ingenieros 430;;;;;"-1";"0";"-1";;
"POINT Z (-63.2460557296872 -32.4063085860512 0)";Fresno Americano;JosÃ© Ingenieros 422;;;;;"-1";"0";"-1";;
"POINT Z (-63.2459933683276 -32.4063841638978 0)";Fresno Americano;JosÃ© Ingenieros 418;;;;;"-1";"0";"-1";;
"POINT Z (-63.2459199428558 -32.4064617231203 0)";Palo Borracho;JosÃ© Ingenieros 410;;;;;"-1";"0";"-1";;
"POINT Z (-63.2458559051156 -32.4065367347137 0)";Fresno Americano;JosÃ© Ingenieros 410;;;;;"-1";"0";"-1";;
"POINT Z (-63.2434503 -32.4092593999924 0)";JacarandÃ¡;JosÃ© Ingenieros 120;;;;;"-1";"0";"-1";;
"POINT Z (-63.2435143366456 -32.4092158815035 0)";Fresno Americano;JosÃ© Ingenieros 126;;;;;"-1";"0";"-1";;
"POINT Z (-63.2436109 -32.4091308999925 0)";Arce;JosÃ© Ingenieros 130;;;;;"-1";"0";"-1";;
"POINT Z (-63.2437155023217 -32.4090101009405 0)";NULL;JosÃ© Ingenieros 160;;;;;"-1";"0";"-1";;
"POINT Z (-63.2437684759498 -32.4089220708728 0)";NULL;JosÃ© Ingenieros 160;;;;;"-1";"0";"-1";;
"POINT Z (-63.2438556477427 -32.4088227185067 0)";NULL;JosÃ© Ingenieros 168;;;;;"-1";"0";"-1";;
"POINT Z (-63.243946172297 -32.4087278949214 0)";Fresno Americano;JosÃ© Ingenieros 180;;;;;"-1";"0";"-1";;
"POINT Z (-63.2442001 -32.4085576999925 0)";Fresno Americano;JosÃ© Ingenieros 190;;;;;"-1";"0";"-1";;
"POINT Z (-63.2442261278629 -32.4084312521366 0)";Fresno Americano;JosÃ© Ingenieros 208;;;;;"-1";"0";"-1";;
"POINT Z (-63.244341 -32.4082904999924 0)";Siempre Verde;JosÃ© Ingenieros 226;;;;;"-1";"0";"-1";;
"POINT Z (-63.2444380223751 -32.4081917859712 0)";Fresno Americano;JosÃ© Ingenieros 244;;;;;"-1";"0";"-1";;
"POINT Z (-63.244546316564 -32.4080482758017 0)";NULL;JosÃ© Ingenieros 244;;;;;"-1";"0";"-1";;
"POINT Z (-63.2446613162756 -32.4079279761741 0)";Fresno Americano;JosÃ© Ingenieros 266;;;;;"-1";"0";"-1";;
"POINT Z (-63.2447498291731 -32.4078025813328 0)";Fresno Americano;JosÃ© Ingenieros 276;;;;;"-1";"0";"-1";;
"POINT Z (-63.2448557764292 -32.4076800169064 0)";Fresno Americano;JosÃ© Ingenieros 282;;;;;"-1";"0";"-1";;
"POINT Z (-63.2449007034301 -32.4076293493467 0)";Fresno Americano;JosÃ© Ingenieros 298;;;;;"-1";"0";"-1";;
"POINT Z (-63.2450358197093 -32.4074470591199 0)";Limpiatubos;JosÃ© Ingenieros 314;;;;;"-1";"0";"-1";;
"POINT Z (-63.2451179623604 -32.4073593105876 0)";Fresno Americano;JosÃ© Ingenieros 322;;;;;"-1";"0";"-1";;
"POINT Z (-63.2452115043998 -32.4072421237049 0)";Fresno Americano;JosÃ© Ingenieros 326;;;;;"-1";"0";"-1";;
"POINT Z (-63.2452788949012 -32.4071433356107 0)";Ciruelo de Flor;JosÃ© Ingenieros 336;;;;;"-1";"0";"-1";;
"POINT Z (-63.2453583553433 -32.4070666261564 0)";NULL;JosÃ© Ingenieros 340;;;;;"-1";"0";"-1";;
"POINT Z (-63.2454746961593 -32.4069610444024 0)";Fresno Americano;JosÃ© Ingenieros 346;;;;;"-1";"0";"-1";;
"POINT Z (-63.245579637587 -32.4068396110795 0)";NULL;JosÃ© Ingenieros 370;;;;;"-1";"0";"-1";;
"POINT Z (-63.2456651329994 -32.4067648827996 0)";Fresno Americano;JosÃ© Ingenieros 388;;;;;"-1";"0";"-1";;
"POINT Z (-63.2452460378408 -32.4033731727878 0)";Fresno Americano;Chile -;;;;;"-1";"0";"-1";;
"POINT Z (-63.2451742887497 -32.4034773433782 0)";Lapacho Rosado;Chile 626;;;;;"-1";"0";"-1";;
"POINT Z (-63.245442174375 -32.4031685111964 0)";Lapacho Rosado;Chile 636;;;;;"-1";"0";"-1";;
"POINT Z (-63.2454664 -32.4030751999924 0)";Fresno Americano;Chile 644;;;;;"-1";"0";"-1";;
"POINT Z (-63.2456182 -32.4028976999925 0)";Fresno Americano;Chile 656;;;;;"-1";"0";"-1";;
"POINT Z (-63.2457046955824 -32.4028259921423 0)";Siempre Verde;Chile 662;;;;;"-1";"0";"-1";;
"POINT Z (-63.2456912 -32.4028466999925 0)";Siempre Verde;Chile 662;;;;;"-1";"0";"-1";;
"POINT Z (-63.2457771152258 -32.4027857956061 0)";Siempre Verde;Chile 672;;;;;"-1";"0";"-1";;
"POINT Z (-63.2458788 -32.4027041999924 0)";Siempre Verde;Chile 678;;;;;"-1";"0";"-1";;
"POINT Z (-63.2459484413266 -32.4026159508894 0)";Fresno Americano;Chile 686;;;;;"-1";"0";"-1";;
"POINT Z (-63.2460305839777 -32.4025398037377 0)";Fresno Americano;Chile 686;;;;;"-1";"0";"-1";;
"POINT Z (-63.2460926100612 -32.4024548811879 0)";Fresno Americano;Chile 696;;;;;"-1";"0";"-1";;
"POINT Z (-63.2461720705032 -32.4024520504349 0)";Fresno Americano;Chile 695;;;;;"-1";"0";"-1";;
"POINT Z (-63.2461630180478 -32.4024673365002 0)";Fresno Americano;Chile 685;;;;;"-1";"0";"-1";;
"POINT Z (-63.2461311668158 -32.4025035701262 0)";Arce;Chile 677;;;;;"-1";"0";"-1";;
"POINT Z (-63.2461056858301 -32.402542351413 0)";Siempre Verde;Chile 671;;;;;"-1";"0";"-1";;
"POINT Z (-63.2460614293813 -32.402574905035 0)";Fresno Americano;Chile 671;;;;;"-1";"0";"-1";;
"POINT Z (-63.2459243014455 -32.4027461652008 0)";Fresno Americano;Chile 655;;;;;"-1";"0";"-1";;
"POINT Z (-63.2457580044865 -32.402925634183 0)";Otra especie;Chile 643;;;;;"-1";"0";"-1";;
"POINT Z (-63.2456718385219 -32.4030490542855 0)";Siempre Verde;Chile -;;;;;"-1";"0";"-1";;
"POINT Z (-63.2455923780799 -32.4031322778373 0)";Siempre Verde;Chile -;;;;;"-1";"0";"-1";;
"POINT Z (-63.2454814016819 -32.4032565468756 0)";NULL;Chile;;;;;"-1";"0";"-1";;
"POINT Z (-63.2454099878669 -32.4033256166088 0)";Fresno Americano;Chile 607;;;;;"-1";"0";"-1";;
"POINT Z (-63.2451813295483 -32.4035959505072 0)";Fresno Americano;Chile 565;;;;;"-1";"0";"-1";;
"POINT Z (-63.2451085746288 -32.403678041269 0)";Fresno Americano;Chile 565;;;;;"-1";"0";"-1";;
"POINT Z (-63.245058953762 -32.4037176712652 0)";Arce;Chile 565;;;;;"-1";"0";"-1";;
"POINT Z (-63.2449858635664 -32.4038054233377 0)";Fresno Americano;Chile 565;;;;;"-1";"0";"-1";;
"POINT Z (-63.2449064031243 -32.4038979875283 0)";Fresno Americano;Chile 565;;;;;"-1";"0";"-1";;
"POINT Z (-63.2448148727417 -32.4040126311189 0)";Fresno Americano;Chile 565;;;;;"-1";"0";"-1";;
"POINT Z (-63.244754858315 -32.4040700943947 0)";Fresno Americano;Chile 565;;;;;"-1";"0";"-1";;
"POINT Z (-63.2446945086121 -32.4041366158753 0)";Otra especie;Chile 527;;;;;"-1";"0";"-1";;
"POINT Z (-63.2446244359016 -32.4042116294009 0)";NULL;Chile 527;;;;;"-1";"0";"-1";;
"POINT Z (-63.2445624098182 -32.4042914550465 0)";Siempre Verde;Chile 507;;;;;"-1";"0";"-1";;
"POINT Z (-63.2445553690195 -32.4042934365333 0)";Altea;Chile 507;;;;;"-1";"0";"-1";;
"POINT Z (-63.2445047423243 -32.4043514657691 0)";Altea;Chile 507;;;;;"-1";"0";"-1";;
"POINT Z (-63.2444460690021 -32.4044205346645 0)";Arce;Chile 495;;;;;"-1";"0";"-1";;
"POINT Z (-63.2443471625447 -32.4045762225547 0)";Fresno Americano;Chile 483;;;;;"-1";"0";"-1";;
"POINT Z (-63.2442650198936 -32.4046696351599 0)";Siempre Verde;Chile 475;;;;;"-1";"0";"-1";;
"POINT Z (-63.2441939413547 -32.4047245504039 0)";Fresno Americano;Chile 467;;;;;"-1";"0";"-1";;
"POINT Z (-63.2440541312098 -32.4048725949416 0)";NULL;Chile 441;;;;;"-1";"0";"-1";;
"POINT Z (-63.2439398020506 -32.4050090334785 0)";Brachichito;Chile 441;;;;;"-1";"0";"-1";;
"POINT Z (-63.2438620179891 -32.4050863108155 0)";Arce;Chile 435;;;;;"-1";"0";"-1";;
"POINT Z (-63.2438164204359 -32.4051601912847 0)";Arce;Chile 419;;;;;"-1";"0";"-1";;
"POINT Z (-63.243756070733 -32.4052241643624 0)";Fresno Americano;Chile 419;;;;;"-1";"0";"-1";;
"POINT Z (-63.243724219501 -32.4052453943561 0)";NULL;Chile 405;;;;;"-1";"0";"-1";;
"POINT Z (-63.2435009256005 -32.4055001538903 0)";Siempre Verde;Chile 365;;;;;"-1";"0";"-1";;
"POINT Z (-63.2433668151498 -32.4056915061343 0)";Fresno Americano;Chile 357;;;;;"-1";"0";"-1";;
"POINT Z (-63.2432390749454 -32.405817470038 0)";CrespÃ³n;Chile 343;;;;;"-1";"0";"-1";;
"POINT Z (-63.2431213930249 -32.4059292805468 0)";Ciruelo de Flor;Chile 339;;;;;"-1";"0";"-1";;
"POINT Z (-63.2430244982242 -32.4060563763747 0)";Fresno Americano;Chile 319;;;;;"-1";"0";"-1";;
"POINT Z (-63.2429581135511 -32.4061243117104 0)";Lapacho Rosado;Chile -;;;;;"-1";"0";"-1";;
"POINT Z (-63.2429149 -32.4062452999924 0)";NULL;Chile -;;;;;"-1";"0";"-1";;
"POINT Z (-63.2428172975778 -32.4063275512846 0)";PlÃ¡tano;Chile -;;;;;"-1";"0";"-1";;
"POINT Z (-63.2427509129047 -32.4063949202903 0)";Fresno Americano;Chile -;;;;;"-1";"0";"-1";;
"POINT Z (-63.2426295429468 -32.4064699319392 0)";CrespÃ³n;Chile 277;;;;;"-1";"0";"-1";;
"POINT Z (-63.2424938 -32.4065752999924 0)";Fresno Americano;Chile 267;;;;;"-1";"0";"-1";;
"POINT Z (-63.2424860447645 -32.406649393518 0)";Fresno Americano;Chile -;;;;;"-1";"0";"-1";;
"POINT Z (-63.2424270361662 -32.4067413886685 0)";Siempre Verde;Chile 243;;;;;"-1";"0";"-1";;
"POINT Z (-63.2423801 -32.4068127999924 0)";Siempre Verde;Chile 243;;;;;"-1";"0";"-1";;
"POINT Z (-63.2422949 -32.4068744999924 0)";PlÃ¡tano;Chile 277;;;;;"-1";"0";"-1";;
"POINT Z (-63.2422188296914 -32.4069426454246 0)";PlÃ¡tano;Chile 227;;;;;"-1";"0";"-1";;
