WKT;NOMENCLATU;NUM_MANZ;DEPARTAMEN;PEDANIA;PED_NOMENC
"MULTIPOLYGON Z (((-63.2203256067213 -32.4040094445171 0,-63.2203199683002 -32.4042864629939 0,-63.2203175819704 -32.4043980596479 0,-63.2203151983734 -32.4045107834918 0,-63.2203095852249 -32.4047982284717 0,-63.2203081071029 -32.4048734714355 0,-63.2203075228353 -32.4049064429601 0,-63.2203254103973 -32.4048858403499 0,-63.2203684673582 -32.4048339140204 0,-63.2204661887946 -32.4047224324334 0,-63.2204903711834 -32.4046950556071 0,-63.2205340964218 -32.4046448188458 0,-63.2205960398558 -32.4045734152428 0,-63.2206606316805 -32.4044983435824 0,-63.2206798436681 -32.4044760478069 0,-63.2207205866669 -32.4044289159929 0,-63.2208146581196 -32.4043194131175 0,-63.2205598185111 -32.4041578248268 0,-63.2203256067213 -32.4040094445171 0)))";"1604220301143";"143";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.226571844039 -32.4038824967064 0,-63.2263696956211 -32.4041026161974 0,-63.2264581349836 -32.4041646549138 0,-63.226582314932 -32.4040298889799 0,-63.2266621411603 -32.4039426092532 0,-63.226571844039 -32.4038824967064 0)))";"1604220301207";"207";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2143395527092 -32.4040375206532 0,-63.2143404239117 -32.4038439230776 0,-63.2138557837985 -32.4038447463854 0,-63.2138567000391 -32.404233346014 0,-63.2138566050666 -32.404333948508 0,-63.2138568329675 -32.4044306052631 0,-63.2138569479592 -32.4046202559574 0,-63.2139768660261 -32.4046211796069 0,-63.214097449111 -32.404622383812 0,-63.2142163706547 -32.4046233089267 0,-63.214336289393 -32.4046245140325 0,-63.2143374981032 -32.4044331702947 0,-63.2143379247163 -32.4043325672393 0,-63.2143386881646 -32.4042339362041 0,-63.21433912077 -32.4041358693284 0,-63.2143395527092 -32.4040375206532 0)))";"1604220301216";"216";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2280000856444 -32.40384390442 0,-63.2279812049355 -32.4038650735127 0,-63.227917606246 -32.4039362019312 0,-63.2278497012412 -32.4040121286882 0,-63.2277867638617 -32.4040821286475 0,-63.2277181964135 -32.4041589019272 0,-63.2279640714849 -32.4043171103348 0,-63.228046917484 -32.404370502288 0,-63.2280582291279 -32.4043775267973 0,-63.2281377456943 -32.4044278249243 0,-63.2282202561763 -32.4044798083736 0,-63.2283097537772 -32.4045362878967 0,-63.2283333758022 -32.4045511804545 0,-63.2283926023082 -32.4045905250122 0,-63.2285776049119 -32.4047144630157 0,-63.2286504789602 -32.4046331726768 0,-63.2287140832426 -32.4045642982793 0,-63.2287793390624 -32.4044917574626 0,-63.2288442611816 -32.4044186536193 0,-63.228907527303 -32.4043475253437 0,-63.2288383184461 -32.4043014359735 0,-63.2287185446017 -32.4042258494327 0,-63.2286317094173 -32.4041713379611 0,-63.2285452065105 -32.4041168258263 0,-63.228462363292 -32.4040645613905 0,-63.2283788551129 -32.4040120163052 0,-63.2282933511562 -32.4039583475826 0,-63.2281722474004 -32.4038819175276 0,-63.2280401651574 -32.4037987440403 0,-63.2280000856444 -32.40384390442 0)))";"1604220301107";"107";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2269966715121 -32.4037445498126 0,-63.2269224785699 -32.4038300685711 0,-63.2268585532418 -32.4039037332383 0,-63.2267929669452 -32.4039774008616 0,-63.2267293672419 -32.4040485286837 0,-63.2266631177973 -32.4041227610296 0,-63.2265799738413 -32.4042156224591 0,-63.2265663934276 -32.4042311458272 0,-63.226585689787 -32.4042432284993 0,-63.2268219025803 -32.404390466343 0,-63.2269140587409 -32.4044477874731 0,-63.2270002274056 -32.4045017377302 0,-63.2271343034867 -32.4045851905037 0,-63.2271555958713 -32.4045983966865 0,-63.227167848949 -32.4045834392467 0,-63.2272012962901 -32.4045425180785 0,-63.2272238213631 -32.4045173973456 0,-63.2272973608217 -32.4044361065839 0,-63.2273715609653 -32.4043534055911 0,-63.2274987540309 -32.4042088948926 0,-63.2271750421176 -32.4040071470328 0,-63.2272591775539 -32.403912592627 0,-63.2271720085457 -32.403856953549 0,-63.2271413992722 -32.4038372827784 0,-63.227064543269 -32.4037878246192 0,-63.2269966715121 -32.4037445498126 0)))";"1604220301119";"119";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2243313205152 -32.4037487587179 0,-63.2242258533356 -32.4036807510003 0,-63.2242195594834 -32.4036878071778 0,-63.2241943833682 -32.4037157500866 0,-63.2241662267415 -32.4037473616812 0,-63.2241258138387 -32.4037928032266 0,-63.2240638681543 -32.4038619541752 0,-63.2239986103898 -32.4039350561682 0,-63.2239800595056 -32.403955660479 0,-63.223933683302 -32.4040075939409 0,-63.223800848291 -32.404156338067 0,-63.2237389021115 -32.4042254888541 0,-63.2236779495805 -32.40429351065 0,-63.2236521115615 -32.4043225818201 0,-63.2235759212418 -32.4044078203556 0,-63.2236936938525 -32.4044817245497 0,-63.2238610379604 -32.4045868202954 0,-63.2239175954193 -32.404622226514 0,-63.223947537826 -32.4046410538539 0,-63.2240044282241 -32.4046767412405 0,-63.2240323741322 -32.4046941631129 0,-63.2243158289794 -32.4048720377685 0,-63.2244125574251 -32.4047639364921 0,-63.2244764916264 -32.4046928092452 0,-63.2245407558099 -32.4046208359799 0,-63.2246050198916 -32.4045488626814 0,-63.2246155152434 -32.4045371255835 0,-63.2246686216158 -32.404477735928 0,-63.2247325540187 -32.4044060449539 0,-63.2247994682069 -32.4043312488375 0,-63.2248256366364 -32.4043016132453 0,-63.2248604178228 -32.4042623811094 0,-63.2249107699271 -32.404206495026 0,-63.2249581400944 -32.4041537140357 0,-63.2248337073537 -32.4040733415218 0,-63.2248134119484 -32.4040601331659 0,-63.2247335625702 -32.4040087063295 0,-63.2246753387295 -32.4039710490508 0,-63.2245083200227 -32.4038631358041 0,-63.2244980059314 -32.4038563909968 0,-63.2244680622764 -32.4038370001888 0,-63.2244334612471 -32.4038147996756 0,-63.2243925385021 -32.4037883834209 0,-63.2243476227433 -32.403759156269 0,-63.2243313205152 -32.4037487587179 0)))";"1604220301126";"126";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2558073172977 -32.4021814583159 0,-63.2559013561121 -32.4023117403374 0,-63.2559860539721 -32.4024276695109 0,-63.2565819698547 -32.4025470676764 0,-63.2569800195277 -32.4021173586497 0,-63.2569567248396 -32.4021021890009 0,-63.2562682246953 -32.4016611664299 0,-63.2558073172977 -32.4021814583159 0)))";"1604220202115";"115";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2447290563868 -32.4060703028277 0,-63.2446376536041 -32.4061739004916 0,-63.2445694326112 -32.4062512458042 0,-63.2445147891452 -32.4063130657968 0,-63.2444631261219 -32.4063714983969 0,-63.2444084825111 -32.4064333183429 0,-63.2443342993162 -32.4065171564637 0,-63.2443140977104 -32.4065400213396 0,-63.2442796555302 -32.4065789763533 0,-63.2442061341858 -32.4066619677176 0,-63.244134599735 -32.4067427007984 0,-63.2440084225183 -32.4068858172037 0,-63.2441022589895 -32.4069453768421 0,-63.244228372039 -32.4070251633814 0,-63.2443421740015 -32.4070973650938 0,-63.2444839274828 -32.4071872658074 0,-63.2445631226196 -32.4072372723403 0,-63.2446742623138 -32.4073075063234 0,-63.2447474684448 -32.4073538609815 0,-63.2448223386187 -32.4074013395591 0,-63.2449690842042 -32.4074943298089 0,-63.2450667804065 -32.4073836747139 0,-63.2451253981659 -32.4073173379798 0,-63.2451793797307 -32.4072563644159 0,-63.2452426334278 -32.4071846644286 0,-63.2453555636805 -32.4070570715278 0,-63.2454343832078 -32.4069681514055 0,-63.2455171758102 -32.4068744329122 0,-63.245576123569 -32.4068075317241 0,-63.2456291110331 -32.4067476870973 0,-63.245690046378 -32.4066788093891 0,-63.2455965428575 -32.4066198138815 0,-63.2455216729292 -32.4065723357567 0,-63.2454304987135 -32.4065147445807 0,-63.2453489738898 -32.4064630523289 0,-63.2452621251107 -32.4064079887985 0,-63.2451802675357 -32.4063560152849 0,-63.2450957487978 -32.4063026378984 0,-63.2449536631614 -32.4062124567049 0,-63.2448405277135 -32.4061408178358 0,-63.2447290563868 -32.4060703028277 0)))";"1604220201021";"021";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2243234587206 -32.4005697952341 0,-63.2241250222787 -32.4007837521559 0,-63.2240571094698 -32.4008568589302 0,-63.2239848909714 -32.4009350457071 0,-63.2239060464935 -32.4010202891965 0,-63.2238338270398 -32.4010981940879 0,-63.2238219004776 -32.4011108962377 0,-63.2237569676093 -32.4011803341647 0,-63.2235492487518 -32.4014027606248 0,-63.2236600419818 -32.4014766772753 0,-63.2237545322378 -32.4015396325992 0,-63.2238390417001 -32.4015961241943 0,-63.2239365265554 -32.4016610466563 0,-63.2239608599113 -32.4016354805791 0,-63.2240430906738 -32.4016914290512 0,-63.2241260038244 -32.4017478416839 0,-63.2242089244926 -32.4018042593057 0,-63.2243167215151 -32.4018776021312 0,-63.2244989347984 -32.4016848504209 0,-63.224565435804 -32.4016145030151 0,-63.2246318842924 -32.4015441199126 0,-63.2250701466387 -32.4010640450854 0,-63.2247087386837 -32.4008266734897 0,-63.2246105884616 -32.4007611892026 0,-63.2245237506883 -32.4007032932678 0,-63.2244359151488 -32.4006448354504 0,-63.2243234587206 -32.4005697952341 0)))";"1604220301136";"136";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2236611155583 -32.4016426551546 0,-63.2235769424942 -32.4015878536396 0,-63.2234671526295 -32.4015167531314 0,-63.2232515185943 -32.4017628642672 0,-63.2231882525835 -32.4018351169366 0,-63.2231246549999 -32.40190765196 0,-63.2230613887877 -32.401979904565 0,-63.2229958035473 -32.4020546974344 0,-63.2229322063488 -32.4021275141576 0,-63.2228745700449 -32.402192993526 0,-63.2228099789207 -32.4022669391411 0,-63.2225877159492 -32.4025203876211 0,-63.2226981693014 -32.4025909241118 0,-63.2227830064168 -32.402645443231 0,-63.2228678429419 -32.402699680494 0,-63.2229530124294 -32.4027541989094 0,-63.2229793011335 -32.4027251063167 0,-63.2230652967955 -32.4027808307035 0,-63.2231497709989 -32.4028355654896 0,-63.2232342453045 -32.4028903002184 0,-63.2233440620537 -32.4029614552796 0,-63.223519293737 -32.4027668144433 0,-63.2235838118406 -32.4026951498613 0,-63.2236483298425 -32.4026234852459 0,-63.2237128477425 -32.4025518205971 0,-63.2237773655408 -32.4024801559149 0,-63.2238418832371 -32.4024084911993 0,-63.2239064008318 -32.4023368264503 0,-63.2239709183247 -32.402265161668 0,-63.2240354357157 -32.4021934968522 0,-63.2242106644361 -32.4019988550441 0,-63.2241008481816 -32.4019277007249 0,-63.2240163742568 -32.4018729665671 0,-63.223931900434 -32.4018182323518 0,-63.2238474267128 -32.4017634980788 0,-63.2237456208885 -32.4016974560229 0,-63.2236611155583 -32.4016426551546 0)))";"1604220301135";"135";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2280879065697 -32.401516647655 0,-63.2279548150826 -32.4014269944808 0,-63.2272427784315 -32.4009466853448 0,-63.2268633857727 -32.4007058148243 0,-63.2261564693714 -32.4015072064954 0,-63.2265253201458 -32.4017413852757 0,-63.226399816008 -32.4018824295947 0,-63.2260325134246 -32.4016471974831 0,-63.2257910025925 -32.4019199487575 0,-63.2253047206335 -32.4024691269451 0,-63.2256705871441 -32.4027027863698 0,-63.2255597347062 -32.4028277101644 0,-63.225474813404 -32.4027734756214 0,-63.2253898922034 -32.4027192410202 0,-63.225304971104 -32.402665006361 0,-63.2251938679732 -32.4025940504236 0,-63.2250204450093 -32.4027898534565 0,-63.2249565924778 -32.4028619458231 0,-63.2248924915142 -32.4029343185328 0,-63.224828887111 -32.4030061304582 0,-63.2247647863603 -32.403078502632 0,-63.2247009330066 -32.4031505953378 0,-63.2246370799681 -32.4032226875407 0,-63.2245732268281 -32.4032947797109 0,-63.2245096219201 -32.4033665914732 0,-63.2243361960065 -32.4035623935537 0,-63.2244462686911 -32.4036326919514 0,-63.2245311901847 -32.4036869272906 0,-63.2246161116604 -32.4037411624955 0,-63.2247010335916 -32.4037953978685 0,-63.2255578431859 -32.4043311229229 0,-63.2259946928728 -32.4038501532319 0,-63.2260591438937 -32.4037791593202 0,-63.2261235359569 -32.4037082169721 0,-63.2261879395629 -32.403637261763 0,-63.226252496352 -32.403566177385 0,-63.2263170680471 -32.4034951027833 0,-63.2263864761978 -32.4034186730285 0,-63.2264292055224 -32.4033716209529 0,-63.2265416754582 -32.4032476973802 0,-63.2266809643937 -32.4030944182742 0,-63.2267617745646 -32.4031472963867 0,-63.2268426911244 -32.4032001742553 0,-63.2267035085969 -32.4033534533457 0,-63.2265910385276 -32.4034772868847 0,-63.2263544891873 -32.4037377990368 0,-63.226571844039 -32.4038824967064 0,-63.2266621411603 -32.4039426092532 0,-63.2284915099792 -32.4017892618643 0,-63.2283045141134 -32.4016627910779 0,-63.2282213311927 -32.4016065818826 0,-63.2280879065697 -32.401516647655 0)))";"1604220301220";"220";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2299096706644 -32.4017142604279 0,-63.2297821441971 -32.4018553926139 0,-63.2297192090874 -32.4019251117505 0,-63.2295926756727 -32.4020651147347 0,-63.2297067934141 -32.4021378927933 0,-63.2298056066936 -32.4022008356815 0,-63.2298927757079 -32.4022564729525 0,-63.2299529950237 -32.4022946877855 0,-63.2299769503263 -32.4023101430318 0,-63.2300591284684 -32.4023624077028 0,-63.2301443019299 -32.4024169212434 0,-63.2302321364091 -32.4024728388605 0,-63.2304137947341 -32.4025886081477 0,-63.2304767276168 -32.4025180432782 0,-63.2306009394177 -32.4023797344615 0,-63.230724487224 -32.4022417085352 0,-63.2306413080128 -32.4021877553347 0,-63.2305438221201 -32.4021245288757 0,-63.230533840664 -32.402118065752 0,-63.2304573164526 -32.4020686090425 0,-63.2303724745827 -32.4020138133048 0,-63.2302886307429 -32.401959579284 0,-63.2302061178099 -32.4019061881734 0,-63.230194805595 -32.4018988820555 0,-63.2301162851876 -32.401848019786 0,-63.2300201315428 -32.4017859176811 0,-63.2299096706644 -32.4017142604279 0)))";"1604220201099";"099";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2134793976539 -32.4055243443586 0,-63.2137115907482 -32.4055239508237 0,-63.2137128087452 -32.4053359886907 0,-63.2137135668995 -32.4052348214893 0,-63.2137143323567 -32.4051367540652 0,-63.2137147623157 -32.4050372782125 0,-63.2137155264433 -32.4049386471891 0,-63.2137167384553 -32.4047481488557 0,-63.2135928374267 -32.4047486407056 0,-63.2134785695036 -32.4047491161164 0,-63.2134786843721 -32.4049390486026 0,-63.2134791473394 -32.4051357436749 0,-63.2134790486368 -32.4052349371655 0,-63.2134792794597 -32.4053330028997 0,-63.2134793976539 -32.4055243443586 0)))";"1604220301214";"214";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2400178089673 -32.4074849766656 0,-63.2399157977443 -32.407599299463 0,-63.23982140345 -32.4077048719161 0,-63.2397246903333 -32.4078129848984 0,-63.2396478493863 -32.4078987979055 0,-63.2395716719244 -32.4079843278048 0,-63.2395080794953 -32.4080554619972 0,-63.2394305767385 -32.4081424033229 0,-63.2393663219431 -32.4082143840976 0,-63.2393159780619 -32.4082708394851 0,-63.2392507294925 -32.4083439492826 0,-63.2391815064422 -32.4084215753708 0,-63.239308281635 -32.408501365565 0,-63.2394170883112 -32.4085696360162 0,-63.2395182421336 -32.4086331303375 0,-63.2396050881024 -32.4086876342187 0,-63.2397072402478 -32.4087516900858 0,-63.2398007414283 -32.4088104081535 0,-63.2398706176912 -32.4088542357841 0,-63.2398812656789 -32.4088609786877 0,-63.2399644520192 -32.4089132348935 0,-63.2400569547214 -32.4089711092735 0,-63.2401614373206 -32.4090368511213 0,-63.2402872891734 -32.4088928938147 0,-63.2403127909398 -32.4088638199071 0,-63.2403869760385 -32.408778575171 0,-63.2404373165414 -32.4087209921723 0,-63.2405793962133 -32.408558686682 0,-63.2406433143558 -32.4084852969435 0,-63.240715181741 -32.4084031562239 0,-63.2407542618265 -32.4083585573519 0,-63.2407860546753 -32.4083218627593 0,-63.2408456682557 -32.408253835319 0,-63.2409032931098 -32.4081875024449 0,-63.2409778092899 -32.408102256722 0,-63.2408879643947 -32.4080443779288 0,-63.2408061063279 -32.4079918379876 0,-63.2407282413339 -32.4079418265547 0,-63.2406433877869 -32.4078870378375 0,-63.2405678527651 -32.4078387126481 0,-63.2404753464159 -32.4077791478442 0,-63.240355887532 -32.4077024446486 0,-63.2402673744131 -32.4076454082635 0,-63.2402394230034 -32.4076274264232 0,-63.2401385982613 -32.4075625230475 0,-63.2400846923993 -32.4075279644928 0,-63.2400178089673 -32.4074849766656 0)))";"1604220201038";"038";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2434054643014 -32.395976566297 0,-63.2433954062628 -32.3959416425972 0,-63.2433689111519 -32.3959701554939 0,-63.2432546473492 -32.3960918315938 0,-63.2432271579852 -32.3961211917772 0,-63.2431543091289 -32.3962044631455 0,-63.2431294745871 -32.3962329727878 0,-63.2430887439117 -32.3962789846437 0,-63.2430715252491 -32.3962987438059 0,-63.2430254990706 -32.3963518108372 0,-63.2429615898384 -32.3964246382791 0,-63.2428990053127 -32.3964960541385 0,-63.2428354265146 -32.3965683172798 0,-63.2427089329074 -32.3967128421862 0,-63.2426168773934 -32.3968181305705 0,-63.2425997109713 -32.396837641623 0,-63.242453957628 -32.3970041498304 0,-63.2425293570141 -32.3970520516874 0,-63.2425577645685 -32.3970701729497 0,-63.242661904561 -32.3971364771406 0,-63.2428751747667 -32.3972718936381 0,-63.242981976182 -32.3973396014292 0,-63.2430122537604 -32.3973589872095 0,-63.2430199060053 -32.397363763044 0,-63.2430877835759 -32.3974081564434 0,-63.2431310391621 -32.3974365347427 0,-63.2431939225231 -32.3974764289288 0,-63.2432747737191 -32.3975281239753 0,-63.2433013917371 -32.3975452623542 0,-63.2433166237363 -32.3975277613937 0,-63.2433722524134 -32.3974634037515 0,-63.2434000674784 -32.3974315067189 0,-63.2434063594015 -32.3974244495856 0,-63.2434275571804 -32.3974021465021 0,-63.2434530532179 -32.3973725083308 0,-63.2434871586246 -32.3973329905472 0,-63.2435037161199 -32.3973143598058 0,-63.2435550470356 -32.3972576189658 0,-63.2436832083494 -32.3971159079935 0,-63.243703408789 -32.3970933249919 0,-63.2436699118913 -32.3969677290918 0,-63.2436279151274 -32.3968102626113 0,-63.2436034225377 -32.396718725166 0,-63.2435856410036 -32.3966525366859 0,-63.2435752393251 -32.3966133866786 0,-63.243569198669 -32.3965902908056 0,-63.243548733547 -32.3965142445275 0,-63.2435292732151 -32.3964412960966 0,-63.2435091092963 -32.3963536954545 0,-63.243492979551 -32.3962841221738 0,-63.2434762135226 -32.3962249766956 0,-63.2434554247368 -32.3961520308156 0,-63.2434054643014 -32.395976566297 0)))";"1604220202040";"040";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2371136527043 -32.4056390552617 0,-63.2370934502012 -32.4056622007885 0,-63.2370305203219 -32.4057327689131 0,-63.236988788713 -32.4057799078281 0,-63.2369669296673 -32.4058047472433 0,-63.2369023438447 -32.4058772910097 0,-63.2368871084753 -32.4058945093867 0,-63.2368374272109 -32.4059503989619 0,-63.236797019708 -32.40599584453 0,-63.2367744976687 -32.406021248755 0,-63.2367642302425 -32.4060328218033 0,-63.2367115680283 -32.4060920985163 0,-63.2366459881964 -32.406165771212 0,-63.2365817325718 -32.4062377505932 0,-63.2365171468688 -32.4063105759575 0,-63.2364210949013 -32.4064184033954 0,-63.2363892994724 -32.406454533308 0,-63.236368763687 -32.4064773975429 0,-63.2363001995328 -32.4065533300447 0,-63.2362859560777 -32.4065688556942 0,-63.2363029260085 -32.406579814035 0,-63.2363784591903 -32.4066287054012 0,-63.2364583174405 -32.406680124797 0,-63.2365268631905 -32.4067245204001 0,-63.2365967392096 -32.4067694770659 0,-63.2367206078819 -32.4066283449751 0,-63.2367656515418 -32.406577254746 0,-63.2368289114484 -32.4065055589447 0,-63.2368915083638 -32.4064344279555 0,-63.2369560916438 -32.4063607570089 0,-63.2370186876233 -32.406289344158 0,-63.2370806213523 -32.4062187779184 0,-63.2371455365062 -32.4061451062488 0,-63.2372091265186 -32.4060728460344 0,-63.2372737092839 -32.4059991749233 0,-63.2373369683869 -32.4059274788642 0,-63.2373992330641 -32.4058566300431 0,-63.2374187733857 -32.4058343311125 0,-63.2373924876828 -32.4058177544893 0,-63.2373502293528 -32.4057904995823 0,-63.2372530700564 -32.4057284049539 0,-63.2371795346552 -32.4056812011384 0,-63.2371369442738 -32.4056539467838 0,-63.2371136527043 -32.4056390552617 0)))";"1604220201053";"053";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2333005678514 -32.4048700972432 0,-63.2332579804592 -32.4048434051625 0,-63.2332403468679 -32.4048324476349 0,-63.2332208035552 -32.4048539005318 0,-63.2331336911478 -32.4049512823867 0,-63.2330869882489 -32.4050035015993 0,-63.2330753953789 -32.4050164857967 0,-63.2330200811545 -32.4050785838769 0,-63.2330121313521 -32.4050873343465 0,-63.2329478750378 -32.4051598754925 0,-63.2328206850248 -32.4053027008489 0,-63.2327547711313 -32.4053766539522 0,-63.2326928317016 -32.4054460908974 0,-63.2326401671535 -32.4055053659254 0,-63.2326034015825 -32.4055468582477 0,-63.2325775653589 -32.4055756494328 0,-63.2325434492141 -32.4056140370584 0,-63.2325252313946 -32.4056343602037 0,-63.2325495187519 -32.4056492507384 0,-63.2325784652955 -32.4056675142585 0,-63.232628371661 -32.4056984200405 0,-63.2326762842617 -32.4057290476845 0,-63.2327145470621 -32.4057532117519 0,-63.2327993916791 -32.4058071604647 0,-63.2328858994665 -32.4058619514434 0,-63.2329720744542 -32.4059164611782 0,-63.2330589153541 -32.4059715332198 0,-63.2331301185298 -32.4060167711642 0,-63.2331893429914 -32.4060541408609 0,-63.2332372559692 -32.4060847682881 0,-63.2332848353487 -32.4061148327165 0,-63.2333104553064 -32.4061311296311 0,-63.2333690148301 -32.4061682186743 0,-63.2334212528087 -32.4062013742127 0,-63.2334814762303 -32.406239587317 0,-63.2335576698029 -32.4062876337611 0,-63.2335826240441 -32.4063033682553 0,-63.2335962217054 -32.4062948890816 0,-63.2336522035365 -32.4062339167177 0,-63.2337499129825 -32.4061235521131 0,-63.2338151622394 -32.4060495997318 0,-63.2338800806633 -32.4059762115282 0,-63.2339433431711 -32.4059047989577 0,-63.2340079306624 -32.4058319748994 0,-63.2340725173231 -32.4057588690101 0,-63.2340917277205 -32.4057371348036 0,-63.2341172306005 -32.4057080621302 0,-63.2341344537218 -32.405688586001 0,-63.234237460843 -32.4055720115913 0,-63.2342805188672 -32.4055234621212 0,-63.2342980733688 -32.4055037035542 0,-63.2342764468322 -32.4054902174057 0,-63.2341962594117 -32.4054390790218 0,-63.2341087525274 -32.4053834453989 0,-63.2340265693203 -32.4053311834171 0,-63.2339390633708 -32.4052758314721 0,-63.2339117797487 -32.4052584105745 0,-63.233889819697 -32.4052443613796 0,-63.2338542178533 -32.405221601725 0,-63.2338246061165 -32.4052030579321 0,-63.2337717034883 -32.4051696219883 0,-63.2337660470337 -32.405165969093 0,-63.2337038275158 -32.4051263508229 0,-63.2336841971235 -32.4051139880658 0,-63.2336239736417 -32.4050754932508 0,-63.2336116627744 -32.4050676256982 0,-63.2335990190067 -32.4050594769624 0,-63.2335610891688 -32.4050355943428 0,-63.2335348043981 -32.4050190169085 0,-63.2335141753455 -32.4050058105781 0,-63.2334569473984 -32.4049695645242 0,-63.2334283330794 -32.4049513005884 0,-63.2333401620578 -32.4048953858559 0,-63.2333005678514 -32.4048700972432 0)))";"1604220301069";"069";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2140977484466 -32.4047491929579 0,-63.2139778295453 -32.4047479876258 0,-63.2138569141181 -32.4047467838708 0,-63.2138570337655 -32.4049384071419 0,-63.2138575061914 -32.4051387655844 0,-63.2138574052448 -32.4052368318813 0,-63.2138576351478 -32.4053343340168 0,-63.213857749489 -32.4055237028856 0,-63.2142178314702 -32.405523091333 0,-63.2143420670608 -32.4055231618955 0,-63.21434195637 -32.4053357656179 0,-63.214340575176 -32.4047513163969 0,-63.2142176666851 -32.4047501163776 0,-63.2140977484466 -32.4047491929579 0)))";"1604220301215";"215";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2234848426198 -32.4045173199748 0,-63.2234341607579 -32.4045746150689 0,-63.2234175985022 -32.4045935249749 0,-63.22339109874 -32.4046237244604 0,-63.2233533362188 -32.4046666248634 0,-63.223289073832 -32.4047397247186 0,-63.2231638601118 -32.4048816914788 0,-63.2230919781514 -32.4049632586986 0,-63.2230340086897 -32.4050290205039 0,-63.2230293713786 -32.4050343828943 0,-63.2230078401571 -32.4050589375219 0,-63.2229637839186 -32.4051091757206 0,-63.2228385691806 -32.4052511421538 0,-63.2227584057164 -32.4053423049937 0,-63.222749461823 -32.4053524655711 0,-63.2227684250466 -32.4053642676159 0,-63.2227930436115 -32.4053794412497 0,-63.2228289749394 -32.4054022034533 0,-63.2228871968634 -32.405439016182 0,-63.2229198009123 -32.405459529851 0,-63.2230289252412 -32.4055283775649 0,-63.2230898089173 -32.405566876283 0,-63.2231167570031 -32.4055837365238 0,-63.2231986013249 -32.4056357244357 0,-63.2234800637294 -32.4058133226707 0,-63.2235092142998 -32.4057803004791 0,-63.2235380354477 -32.4057484060614 0,-63.2235595673823 -32.4057241331437 0,-63.2235638739067 -32.4057193349193 0,-63.2236297962667 -32.4056456683902 0,-63.2236943918891 -32.4055728495783 0,-63.223760314037 -32.4054991829802 0,-63.2238222596733 -32.405429468597 0,-63.2238686359675 -32.4053772533865 0,-63.2238971246832 -32.4053453594757 0,-63.2239398573714 -32.4052973776985 0,-63.2239590708054 -32.4052759268225 0,-63.2240249918269 -32.4052019782865 0,-63.2240852810446 -32.4051342393102 0,-63.2241044944098 -32.4051127884117 0,-63.2241515326447 -32.4050597265208 0,-63.2241584895579 -32.4050521055703 0,-63.2242114908901 -32.4049925516701 0,-63.2242290481887 -32.4049730762925 0,-63.2242419675477 -32.4049586815493 0,-63.2242233363955 -32.404946879135 0,-63.2241671107913 -32.4049114724662 0,-63.2241145454376 -32.404878595455 0,-63.2240659718063 -32.4048479657181 0,-63.2240337005931 -32.4048277335512 0,-63.224025715836 -32.4048226753606 0,-63.2239588440527 -32.4047805243424 0,-63.2239096054789 -32.4047496139268 0,-63.2237878392838 -32.404672899039 0,-63.22350471757 -32.4044947407958 0,-63.2234848426198 -32.4045173199748 0)))";"1604220301125";"125";GRAL. SAN MARTIN;VILLA MARIA;"1604"
