WKT;gid
"MULTIPOLYGON (((-63.24594808157 -32.4173074688223,-63.24594808157 -32.4173074688223,-63.2459139651996 -32.4173452963965,-63.245560206758 -32.4177351499035,-63.2455178089103 -32.4177820110564,-63.245496279273 -32.4178060058687,-63.2454697815359 -32.4178356463236,-63.2454320263312 -32.4178793986202,-63.2453671073125 -32.4179522290389,-63.2453015260292 -32.4180259061081,-63.2452468981306 -32.4180958984443,-63.2452300126276 -32.4181173479854,-63.2452506471321 -32.4181308341449,-63.2453837710722 -32.4182170870543,-63.2454123927485 -32.4182356300021,-63.2454985893096 -32.4182909763617,-63.2455781307843 -32.418342390456,-63.2456570101893 -32.4183946511852,-63.2457541903569 -32.4184573027098,-63.2457944599487 -32.4184831496075,-63.2458240761776 -32.4185008451254,-63.2458739910587 -32.4185306183558,-63.2459039433666 -32.4185497221906,-63.2459758295686 -32.4185957968019,-63.245992472226 -32.4186073180427,-63.2460637040098 -32.4186570572593,-63.2461525584149 -32.4187121161767,-63.2461788486959 -32.418728409116,-63.2462030254663 -32.4187004638413,-63.2462580035837 -32.418637233574,-63.2463206006171 -32.4185658162359,-63.2463547165072 -32.4185277067606,-63.2463822062363 -32.4184963733933,-63.2464448053732 -32.4184258013834,-63.2465064100361 -32.4183560766827,-63.2465617214918 -32.418293409225,-63.2466296121782 -32.4182140910182,-63.2466885641279 -32.4181463440076,-63.246712101446 -32.4181276992313,-63.2467313091009 -32.418105117752,-63.2467568113635 -32.4180760425802,-63.2468270265169 -32.4179964379146,-63.2468810124747 -32.417935181903,-63.2468982351477 -32.4179157040691,-63.2468762707878 -32.4179019389867,-63.2468176951014 -32.4178637291652,-63.246768773116 -32.4178325453688,-63.246707869657 -32.4177934946594,-63.2465394689285 -32.417685050103,-63.2464529400928 -32.4176297051001,-63.2459926764648 -32.4173358434054,-63.24594808157 -32.4173074688223)))";"336"
"MULTIPOLYGON (((-63.2509208363232 -32.4175617091601,-63.2509208363232 -32.4175617091601,-63.250810221834 -32.4176876114519,-63.2507582257904 -32.4177466107944,-63.2506856965268 -32.4178290402307,-63.2506373438709 -32.4178840870971,-63.2505717684965 -32.4179583304823,-63.2505008945634 -32.4180387839302,-63.2504955961111 -32.4180449940271,-63.25043730764 -32.4181113325011,-63.2503737198366 -32.4181835992428,-63.2502140877688 -32.4183651126651,-63.250323915048 -32.4184347804981,-63.2504101132182 -32.4184895598868,-63.2504287497693 -32.4185010765774,-63.2504899898581 -32.4185409702037,-63.2504943165802 -32.4185437795849,-63.2505059655084 -32.4185513649796,-63.2505775225858 -32.4185977194112,-63.2506597273365 -32.4186499703839,-63.2507512501099 -32.4187078387246,-63.2508341210729 -32.4187606518528,-63.2509446145401 -32.4188305996096,-63.2510429776503 -32.4187190933423,-63.2511062346254 -32.4186473905254,-63.2511724713834 -32.4185720183583,-63.2512340717117 -32.4185020095683,-63.2512983211548 -32.4184288956829,-63.2513638962695 -32.4183546519264,-63.2514248349793 -32.4182857715548,-63.2514877599084 -32.4182143510039,-63.2515453863522 -32.4181491405621,-63.251653351189 -32.4180263427089,-63.251545852868 -32.4179580803739,-63.2514566598237 -32.4179016169451,-63.2513681321182 -32.4178454339232,-63.2512885901661 -32.4177948688846,-63.2511990652194 -32.4177384059328,-63.2511185252261 -32.4176872791784,-63.2510319943946 -32.4176322191309,-63.2509208363232 -32.4175617091601)))";"337"
"MULTIPOLYGON (((-63.2442940784275 -32.4177277481414,-63.2442940784275 -32.4177277481414,-63.244041827087 -32.4175698662627,-63.2439988975863 -32.4175428967558,-63.2439442477343 -32.417604998222,-63.2439197383321 -32.4176329437131,-63.2438975468924 -32.4176580667285,-63.24386608125 -32.4176936342309,-63.2437766538834 -32.4177952547041,-63.243718359876 -32.4178613082986,-63.2437011365272 -32.4178807857013,-63.2436713265467 -32.4179143773631,-63.2436461540444 -32.4179428876794,-63.243589516424 -32.41800724722,-63.243546126811 -32.4180563640152,-63.2434815398829 -32.4181297564199,-63.2434583545542 -32.4181560084708,-63.243425563452 -32.4181929874143,-63.2433917786751 -32.4182310954621,-63.2433215610683 -32.4183109800228,-63.243284464539 -32.4183530396141,-63.2434002786842 -32.4184272107121,-63.2434585188104 -32.4184645773754,-63.2434921311298 -32.4184859291002,-63.2435483741905 -32.4185218905889,-63.2435766618504 -32.4185398710026,-63.2435876442374 -32.4185468947303,-63.243613270318 -32.4185634712894,-63.2436525404008 -32.4185884754102,-63.2436794976824 -32.4186058947764,-63.2437297502108 -32.4186379225916,-63.2437530462122 -32.4186528128389,-63.2438116188546 -32.4186901786936,-63.2438472292481 -32.4187132172462,-63.2438868324449 -32.4187385024467,-63.2439267678904 -32.4187637869915,-63.2439630435541 -32.4187871060212,-63.2440385895323 -32.418835429039,-63.2440658791884 -32.4188528476777,-63.2441603948673 -32.4189132512033,-63.2442133101096 -32.4189469644532,-63.2442379382166 -32.418962979221,-63.244258143348 -32.4189403961859,-63.244316439168 -32.4188749059453,-63.2443604909259 -32.4188249422119,-63.2443790386602 -32.4188037713631,-63.2444495894562 -32.4187244491713,-63.2445078849996 -32.4186589588411,-63.2445221274061 -32.4186428686959,-63.2445290828743 -32.4186349648436,-63.2445933401232 -32.4185626997427,-63.2446175188612 -32.4185353183631,-63.2446403740047 -32.4185099121373,-63.2446569343392 -32.4184909994924,-63.2446807823345 -32.4184641823396,-63.2447182104839 -32.4184221216956,-63.2447215228492 -32.4184184518835,-63.2447589509608 -32.4183763912273,-63.2447851168631 -32.418346751568,-63.2448132707718 -32.418315135452,-63.2448400995665 -32.4182849308964,-63.2448477171462 -32.4182761803445,-63.2448964065263 -32.4182214168363,-63.2449212480087 -32.4181934705127,-63.2449364846584 -32.4181765329922,-63.2449629819081 -32.4181466108528,-63.2449243783918 -32.4181224512386,-63.244852828366 -32.4180775025613,-63.2448182184472 -32.4180558713387,-63.2447390152022 -32.4180064286921,-63.2446957530643 -32.4179794600718,-63.2446734552755 -32.4179651316555,-63.2446311921291 -32.417939006468,-63.2445982457151 -32.4179182173496,-63.244586265896 -32.4179109138469,-63.2445220372818 -32.4178704595414,-63.2444554801221 -32.4178288825267,-63.2444428343598 -32.4178210167056,-63.2443682902439 -32.417774382768,-63.2442940784275 -32.4177277481414)))";"338"
"MULTIPOLYGON (((-63.2420666346245 -32.4177737532746,-63.2420666346245 -32.4177737532746,-63.2420520596927 -32.417789843784,-63.2420056861059 -32.4178415019706,-63.2419841562732 -32.4178657779839,-63.2419460633827 -32.4179081208974,-63.2418890908442 -32.4179719167235,-63.2418698797506 -32.4179936520801,-63.2418602738245 -32.4180043788587,-63.2418344377805 -32.4180334536847,-63.2417870717822 -32.4180868044848,-63.241736391749 -32.4181432614071,-63.2417241362601 -32.4181570930409,-63.2417145302994 -32.4181678198083,-63.2416999552419 -32.4181839102767,-63.2416718002832 -32.4182155257027,-63.2416174768974 -32.4182762165406,-63.2415717665145 -32.4183275914947,-63.2415608353713 -32.4183397297829,-63.2415366542562 -32.4183665469869,-63.2415124738776 -32.4183936459833,-63.2415045237394 -32.4184023969718,-63.2414591439535 -32.418453207654,-63.2414505316051 -32.4184628053034,-63.2413932268948 -32.4185268833367,-63.2413475155086 -32.4185779764117,-63.241357832526 -32.4185847198105,-63.2414363729978 -32.4186352930453,-63.2414669896157 -32.4186546784626,-63.2414912841841 -32.4186704126105,-63.2414999363365 -32.4186757501965,-63.2415322171177 -32.4186962596015,-63.2415611703907 -32.418714802789,-63.2415991080664 -32.4187386829117,-63.2416253990455 -32.4187555403988,-63.241639709586 -32.4187648123011,-63.2417242387224 -32.418818473651,-63.2417508619748 -32.4188353304742,-63.2417591819311 -32.4188406686795,-63.241786138927 -32.4188580884515,-63.241797453442 -32.4188651116979,-63.2418673407 -32.4189097835006,-63.2419382262136 -32.4189550169438,-63.2420131045487 -32.4190024970644,-63.2420357351564 -32.4190171071086,-63.2420976348797 -32.4190564399566,-63.2421079512545 -32.4190629014959,-63.24216752168 -32.4191008297932,-63.2421968081926 -32.4191196539905,-63.2422537163477 -32.4191558965738,-63.2422773452237 -32.4191710682512,-63.24229098918 -32.4191794959654,-63.2423046338922 -32.4191882054748,-63.2423152343151 -32.4191766313565,-63.2423321274858 -32.4191577183775,-63.2423546519537 -32.4191325950007,-63.2423725387786 -32.4191125529115,-63.2423937380798 -32.4190888410687,-63.2424159310392 -32.4190640001169,-63.2424387861812 -32.419038312492,-63.2424603169218 -32.4190143182017,-63.2424864845153 -32.4189849608152,-63.2425162967939 -32.4189519330294,-63.2425302088815 -32.4189364073414,-63.2425736009736 -32.4188878544921,-63.2426183189107 -32.418838171881,-63.2426398488022 -32.4188138957628,-63.2427481640485 -32.4186930774294,-63.2427521386929 -32.4186885609979,-63.2429177565796 -32.4185033820748,-63.2429462434163 -32.4184717657329,-63.2429979165303 -32.4184141792196,-63.2430297149882 -32.4183786112945,-63.2430034246152 -32.418362035897,-63.2429555033585 -32.418331975883,-63.2428896117766 -32.4182906785582,-63.2428816247849 -32.4182856215837,-63.2428726388542 -32.418279721139,-63.2428366981624 -32.4182572465416,-63.2428064143682 -32.4182381426134,-63.242776464321 -32.4182196016316,-63.2427335348849 -32.418192631696,-63.242656661237 -32.4181443104442,-63.2425851123097 -32.4180993604741,-63.2425611514389 -32.4180841894902,-63.2425308677604 -32.4180650854947,-63.2425118985629 -32.4180530046752,-63.2424360240842 -32.4180055267591,-63.2423854408911 -32.4179737808571,-63.2423321954236 -32.4179403492642,-63.2422506642949 -32.4178895005335,-63.2422203807467 -32.4178703964621,-63.242155820233 -32.4178296597866,-63.2420895964035 -32.4177880808782,-63.2420666346245 -32.4177737532746)))";"339"
"MULTIPOLYGON (((-63.2493955792478 -32.4180387221848,-63.2493955792478 -32.4180387221848,-63.2492378284937 -32.4179384323214,-63.2492151977792 -32.4179241053693,-63.2492006240976 -32.4179401966993,-63.249143322894 -32.418003432844,-63.2490757536344 -32.4180779611941,-63.249011165769 -32.4181493838335,-63.2489475706064 -32.4182193954864,-63.2489167673412 -32.4182535539413,-63.2488803324767 -32.4182936412774,-63.2487538061005 -32.4184336631056,-63.2486898798607 -32.4185042388768,-63.2486223098564 -32.4185787669813,-63.2485607028145 -32.418647083723,-63.2485567276897 -32.4186513185395,-63.2485057193513 -32.4187077788162,-63.2484878331953 -32.4187275399735,-63.2485127934459 -32.418743271451,-63.2486911792162 -32.4188567660007,-63.2487820364981 -32.4189146370865,-63.2488595808172 -32.4189637986539,-63.2489554302404 -32.4190247595341,-63.2490316442882 -32.4190733600262,-63.2490685858352 -32.4190966762645,-63.2492126930545 -32.4191882575558,-63.2492323293829 -32.419200899638,-63.249253195449 -32.4191774691039,-63.24930453271 -32.4191198806855,-63.2493684542487 -32.4190476138291,-63.2494333692661 -32.4189742177799,-63.2494777504666 -32.4189242516141,-63.2494956356688 -32.4189042085209,-63.2495174951773 -32.418879648782,-63.2495615456101 -32.4188302468378,-63.249623148914 -32.4187608024248,-63.2496870707225 -32.4186888172019,-63.249752317452 -32.4186154203284,-63.2498159068301 -32.4185434356981,-63.2498824791459 -32.4184689089346,-63.2499324898136 -32.4184124500803,-63.249950705486 -32.4183918426694,-63.2499343977018 -32.4183814484813,-63.2497872948114 -32.4182876195545,-63.2497080863455 -32.4182373346573,-63.2496778011211 -32.4182182323876,-63.2496295439683 -32.4181876119865,-63.2495410163301 -32.4181311458825,-63.2494561502462 -32.4180772086513,-63.2493955792478 -32.4180387221848)))";"340"
"MULTIPOLYGON (((-63.2518024630046 -32.4181252378114,-63.2518024630046 -32.4181252378114,-63.2516938314574 -32.4182471917271,-63.2516269301381 -32.4183222836991,-63.2515630101334 -32.4183942699013,-63.251498426358 -32.4184665391937,-63.2514331811548 -32.4185399369658,-63.2513695915064 -32.4186113588124,-63.2512993775433 -32.4186901205942,-63.251104633431 -32.4189089025257,-63.2510913841547 -32.418923300642,-63.2511103554503 -32.4189356619583,-63.251177919383 -32.4189794878181,-63.2512581306785 -32.4190314605709,-63.2513436639602 -32.4190856770417,-63.2514285313253 -32.4191393311861,-63.2515180585853 -32.4191960757513,-63.2515939356556 -32.419242420974,-63.2516165655095 -32.419256183899,-63.2516324631898 -32.4192383988598,-63.2518275373868 -32.4190190518695,-63.2519563712953 -32.418873949996,-63.252020624332 -32.4188022447318,-63.2520848757001 -32.4187299758409,-63.2521487955235 -32.4186579893787,-63.2522057604539 -32.4185939071569,-63.2522216539826 -32.4185747130592,-63.252327636031 -32.4184558637829,-63.2522517545449 -32.4184078282143,-63.2521628928451 -32.4183513646287,-63.2520800222733 -32.4182988341697,-63.2519941586421 -32.4182451824485,-63.2519066308579 -32.4181904068018,-63.2518024630046 -32.4181252378114)))";"341"
"MULTIPOLYGON (((-63.2470503162875 -32.4180089630274,-63.2470503162875 -32.4180089630274,-63.2470277926359 -32.4180338054435,-63.2468790722368 -32.4181986671677,-63.2468489387839 -32.4182350781937,-63.2467704400865 -32.4183228712448,-63.2467058525242 -32.4183951381,-63.2466280164678 -32.4184823661669,-63.2465650852095 -32.4185529389167,-63.2464461769374 -32.4186858985671,-63.2463438298859 -32.4188005088335,-63.2463259432382 -32.4188202696862,-63.2463492404758 -32.4188354412476,-63.2464497515259 -32.4189009036992,-63.246458071763 -32.4189062415928,-63.246516642611 -32.418942478995,-63.2466151551684 -32.4190059726347,-63.2466970273306 -32.4190587904428,-63.246790215286 -32.4191189127894,-63.2468750823102 -32.419173415404,-63.2469066984848 -32.4191933611319,-63.2469689334224 -32.4192329727204,-63.2469859062477 -32.4192436477861,-63.2470431470738 -32.4192793239509,-63.247166299082 -32.4193624947218,-63.2472701320585 -32.4194273863969,-63.2472874371848 -32.4194380607692,-63.2472980377665 -32.4194267680319,-63.2473036687477 -32.4194205574172,-63.2473430863645 -32.4193773649041,-63.2473993968511 -32.4193155405225,-63.2475245960986 -32.4191749590747,-63.2475898457037 -32.4191018451132,-63.2476110436316 -32.4190781323991,-63.2476163400329 -32.4190710770329,-63.2476597256035 -32.4190211134618,-63.2476792654366 -32.4189985311884,-63.2477359038359 -32.4189352970178,-63.2477812818682 -32.4188850476884,-63.2478240105093 -32.4188379033348,-63.2478674012479 -32.4187899122692,-63.2479399338481 -32.4187074844514,-63.247995906661 -32.4186439696736,-63.2480141228216 -32.4186233625409,-63.2479891588355 -32.4186062219798,-63.247933904486 -32.418568006147,-63.2478740021039 -32.418530926627,-63.2477864772828 -32.4184764299064,-63.247702280981 -32.4184241809675,-63.2476147571355 -32.4183699659227,-63.2475159185079 -32.4183087280853,-63.2474293930977 -32.4182550745454,-63.2474210713258 -32.4182491731217,-63.2474107531299 -32.4182421484243,-63.2472336959883 -32.418127522242,-63.2471381785864 -32.4180657139909,-63.2470739456599 -32.4180241338058,-63.2470503162875 -32.4180089630274)))";"342"
"MULTIPOLYGON (((-63.2451117376897 -32.4182393150206,-63.2451117376897 -32.4182393150206,-63.2450935201812 -32.4182596399409,-63.2450431735835 -32.4183158157394,-63.2450067392584 -32.4183567473542,-63.2449878595368 -32.4183779189416,-63.2449673232486 -32.4184007845371,-63.2449116768726 -32.4184628883514,-63.2448848472883 -32.4184928111247,-63.2448503978037 -32.4185306390539,-63.2448275434751 -32.4185563271144,-63.2447937576337 -32.41859387194,-63.2447662650413 -32.4186243595724,-63.2447377795553 -32.418656258119,-63.2447082996518 -32.4186890039856,-63.2446466926149 -32.4187584460144,-63.2446281449528 -32.4187796169024,-63.2445860806442 -32.4188273224844,-63.2445397102615 -32.4188798269813,-63.2445095687999 -32.4189137012779,-63.2444757857341 -32.4189523732049,-63.2444506131998 -32.4189808836772,-63.2443992759589 -32.4190395973213,-63.2443863585814 -32.4190542758901,-63.2443986715239 -32.4190618605622,-63.244446925871 -32.419091919375,-63.2445001727918 -32.419125350061,-63.2445141499345 -32.4191340586856,-63.2445763830335 -32.4191733896648,-63.2446535930832 -32.4192225544737,-63.2447374584401 -32.419275651484,-63.2447740667452 -32.4192989696311,-63.2448818938319 -32.4193672371006,-63.2449068543998 -32.4193832510898,-63.2449431290397 -32.4194060062389,-63.2449670914185 -32.4194214585601,-63.2449927172364 -32.4194377530371,-63.2450792476824 -32.4194933808195,-63.2451178533502 -32.4195181039717,-63.245155127072 -32.4195417025104,-63.2452363328915 -32.4195939589641,-63.245340835325 -32.4196611053135,-63.2455425588497 -32.4194375280988,-63.2456051631057 -32.4193683654945,-63.2456415990901 -32.4193279973062,-63.2456657746579 -32.4192994885421,-63.2457114801416 -32.4192469849322,-63.2457416235539 -32.4192139557419,-63.2457992586005 -32.4191501568994,-63.2458665006597 -32.4190761945441,-63.245901940492 -32.4190361100215,-63.2459430113413 -32.4189898149344,-63.2459605612908 -32.4189683640037,-63.2460062694964 -32.418916987473,-63.2460364111622 -32.4188833946179,-63.2460476709362 -32.418870128109,-63.2460638980492 -32.4188509341334,-63.2460419305278 -32.418836041721,-63.2459766962838 -32.4187927721471,-63.2459540643372 -32.4187778810161,-63.2459321029677 -32.4187652429588,-63.2458878380834 -32.418736304122,-63.2458791841401 -32.4187304032449,-63.2458023030218 -32.4186801113489,-63.2457397329253 -32.4186390908401,-63.2457204317204 -32.4186272929521,-63.2456312408518 -32.4185705435942,-63.2455477078563 -32.4185174465247,-63.2454638412069 -32.4184637864524,-63.2453926213449 -32.418418273846,-63.2453659975434 -32.4184014177938,-63.2453030978986 -32.418361243102,-63.2452708163905 -32.4183407346655,-63.2452235580867 -32.4183103924274,-63.2451360320123 -32.4182547666676,-63.2451117376897 -32.4182393150206)))";"343"
"MULTIPOLYGON (((-63.2501001467325 -32.4184901755344,-63.2501001467325 -32.4184901755344,-63.2500743147603 -32.418519815629,-63.2499583994059 -32.4186519272444,-63.2499348828251 -32.4186778993387,-63.2499130219248 -32.4187018955564,-63.249869634646 -32.418750732712,-63.249806706514 -32.4188215888632,-63.2497722605213 -32.4188599817202,-63.2497388088517 -32.4188975272019,-63.2496785305733 -32.4189655600528,-63.249613945661 -32.419038110179,-63.2495874496946 -32.419068033286,-63.2495553229046 -32.4191041671023,-63.2495473742601 -32.4191132003906,-63.2494834520432 -32.4191851855396,-63.2493830962339 -32.4192978217256,-63.2495824557298 -32.4194262087907,-63.2496077478152 -32.4194416575928,-63.2496663218122 -32.4194784571133,-63.2497518530203 -32.4195321110701,-63.2498403798329 -32.4195877316158,-63.24992391476 -32.4196402622197,-63.2500114443161 -32.4196956028236,-63.2500976411705 -32.41974953702,-63.250117942204 -32.4197621776427,-63.2502163065607 -32.4196503902306,-63.2502825463452 -32.4195755821295,-63.2503448109425 -32.4195050088653,-63.2504093940404 -32.4194318947776,-63.250474639156 -32.4193579339456,-63.2505362405555 -32.4192879255001,-63.2506001620045 -32.4192159398219,-63.2506654068095 -32.4191419788899,-63.2507286651567 -32.4190705580611,-63.2508306715964 -32.418954817738,-63.2507205102915 -32.4188848692218,-63.2506339777725 -32.4188295271192,-63.2505484451546 -32.4187753101611,-63.250379375139 -32.4186674357002,-63.2502968375286 -32.4186149034071,-63.2502126365509 -32.4185615289676,-63.250136422307 -32.418512929187,-63.2501001467325 -32.4184901755344)))";"344"
"MULTIPOLYGON (((-63.2433441952136 -32.4185744177883,-63.2433441952136 -32.4185744177883,-63.2431764584495 -32.4184648402672,-63.2431708264872 -32.4184707689026,-63.2431519455556 -32.4184916584198,-63.2431088824101 -32.4185388018435,-63.2430737699784 -32.4185774759631,-63.2430287201932 -32.4186271593768,-63.2430121579821 -32.4186455082151,-63.242989964533 -32.4186700674753,-63.2429412714914 -32.4187239848588,-63.2428826410331 -32.4187889115156,-63.2428594538528 -32.4188145998615,-63.2428240104908 -32.4188538381449,-63.2427640547287 -32.4189201762917,-63.2427140423172 -32.4189777595066,-63.2426524373229 -32.4190486095501,-63.242633889134 -32.419069780146,-63.2425871890352 -32.4191236935527,-63.2425669857073 -32.4191471217121,-63.2424984225321 -32.4192250300331,-63.2424467524091 -32.4192840253223,-63.2426351159329 -32.4194039906173,-63.2426866974562 -32.4194360162849,-63.2427193110052 -32.4194565247409,-63.2427349521947 -32.4194663575504,-63.2427715593112 -32.4194893944839,-63.2428228079467 -32.4195211389381,-63.2428407785403 -32.4195323762366,-63.2428710627758 -32.4195514801505,-63.2429026774533 -32.4195711450887,-63.2429276369753 -32.4195868776741,-63.2429505993505 -32.4196012051139,-63.2429845434489 -32.4196222745312,-63.2430118331418 -32.4196396933957,-63.2431076801358 -32.4197009405304,-63.2431935422011 -32.4197554437048,-63.2432797373564 -32.4198102279748,-63.2433932232114 -32.4198827127625,-63.2434091975348 -32.419892826642,-63.2434221136765 -32.4198775845804,-63.2435002726247 -32.4197852855074,-63.2435320706051 -32.419749435665,-63.2435956687623 -32.4196785813466,-63.2436049454574 -32.4196689822684,-63.2436301237502 -32.4196424445437,-63.2436662216802 -32.4195995413945,-63.2436864286105 -32.4195775220456,-63.2437364483072 -32.4195227564201,-63.2437775151813 -32.419474489458,-63.2437993824455 -32.41945218508,-63.2438672809686 -32.4193745591414,-63.2439308740518 -32.4193020138708,-63.2439378296221 -32.4192941100514,-63.2439616780407 -32.4192672930359,-63.2439812203685 -32.4192452749259,-63.2440017555795 -32.4192218458985,-63.2440521010487 -32.419164825128,-63.2440577314787 -32.4191583328603,-63.2440670065544 -32.4191481701541,-63.2441183516612 -32.4190922746138,-63.2441306076676 -32.4190787245472,-63.2441083081782 -32.4190638324406,-63.2440740264916 -32.4190407913898,-63.2440404107951 -32.4190183126364,-63.2440071273429 -32.4189958332303,-63.2439182731931 -32.4189404910007,-63.2438527144752 -32.4188997571384,-63.2438320815173 -32.4188868343452,-63.2437382411449 -32.4188303744429,-63.2436633628135 -32.4187831771468,-63.2436523796345 -32.4187758716291,-63.243590475648 -32.4187351305611,-63.243548541649 -32.418707877184,-63.2434300608889 -32.418630611597,-63.2433441952136 -32.4185744177883)))";"345"
"MULTIPOLYGON (((-63.2483788765799 -32.4188540004488,-63.2483788765799 -32.4188540004488,-63.2483633097802 -32.4188715026296,-63.2482771947054 -32.4189680473683,-63.2482116142967 -32.4190414441355,-63.2481470273803 -32.4191137117182,-63.2480831025036 -32.4191851325687,-63.2480171910949 -32.4192590934814,-63.2479549233034 -32.4193291020126,-63.247885367955 -32.4194070152024,-63.2478270743851 -32.4194725070779,-63.2477575188171 -32.4195504201962,-63.2477359924391 -32.4195755425707,-63.2476747370726 -32.4196514667342,-63.247662154681 -32.4196669903726,-63.2476794622087 -32.4196785100805,-63.2477573465232 -32.4197304896346,-63.2477879640837 -32.4197495917073,-63.2478465367769 -32.4197861102781,-63.2479310674331 -32.4198386402457,-63.2480155997289 -32.4198917337491,-63.2480332380331 -32.4199026891601,-63.2480454935604 -32.4198891387168,-63.2481359140905 -32.4197872315011,-63.2482110989052 -32.4197025439292,-63.2482637614151 -32.4196432625365,-63.2483263606388 -32.4195729714048,-63.2483465687424 -32.4195517967042,-63.2483912791936 -32.4195004212828,-63.2484561930104 -32.4194261803466,-63.2485187880726 -32.4193544801344,-63.2485840323638 -32.4192796748828,-63.2486453029487 -32.4192096680096,-63.2486718031337 -32.4191811540835,-63.2487363819454 -32.4191060682668,-63.2487502906667 -32.4190896965073,-63.2487306552025 -32.4190773361461,-63.248649116394 -32.4190253644002,-63.2485622535406 -32.4189703033227,-63.2484780532447 -32.4189169277236,-63.2483995109456 -32.4188672042912,-63.2483788765799 -32.4188540004488)))";"346"
"MULTIPOLYGON (((-63.2413942554937 -32.4187883902619,-63.2413942554937 -32.4187883902619,-63.2412494892988 -32.418695674066,-63.2412445201488 -32.4187010377494,-63.2411865536882 -32.4187662441478,-63.2411295808271 -32.4188303214241,-63.2411067246151 -32.4188557270168,-63.2410497471454 -32.418918113475,-63.2409795194468 -32.4189951787649,-63.2409712377257 -32.4190042121517,-63.2409357972143 -32.4190448588917,-63.2409155934752 -32.4190682867886,-63.2408722071447 -32.4191193752427,-63.2408493545315 -32.419146189773,-63.2408241830443 -32.4191755449165,-63.2408155705602 -32.4191851425219,-63.2407854276003 -32.4192190159332,-63.2407629026743 -32.4192441390311,-63.2407089102943 -32.4193048288383,-63.2406774420801 -32.4193401137469,-63.2406631981313 -32.4193559216625,-63.240633717272 -32.4193889483771,-63.2405952931271 -32.4194321369032,-63.2405578626429 -32.4194741963269,-63.2405326879794 -32.4195024242237,-63.2405191069439 -32.4195176672606,-63.2405370780011 -32.419529186686,-63.2405656983616 -32.4195474489368,-63.240593652778 -32.419565148856,-63.2406192793525 -32.4195820078195,-63.2407051390715 -32.4196362309013,-63.2407347576865 -32.4196550548028,-63.2407790183943 -32.4196828682638,-63.2408209520197 -32.4197101225603,-63.2408592251457 -32.4197351294536,-63.2409051530744 -32.4197651940693,-63.2409487501759 -32.4197932905371,-63.2409767062411 -32.4198115539637,-63.2410356047358 -32.4198466660933,-63.2410695492343 -32.4198680178245,-63.2410965049064 -32.4198848741465,-63.2411301164528 -32.4199059446998,-63.2411540768198 -32.4199208341535,-63.2412149763399 -32.4199587603515,-63.2412998370761 -32.420011857742,-63.2413870317873 -32.4200680503846,-63.2414339537521 -32.4200969857074,-63.241470227063 -32.4201194600598,-63.241495733835 -32.4200912313421,-63.241588153846 -32.4199887613778,-63.2415954419049 -32.4199808570504,-63.2416517521934 -32.4199173444414,-63.2417173475828 -32.4198473326328,-63.2417782938983 -32.4197781751058,-63.241802143085 -32.4197513584975,-63.2418077744646 -32.4197451481269,-63.2418259915058 -32.4197242600878,-63.2418700427962 -32.4196734518327,-63.2419399342657 -32.4195949777094,-63.241980675921 -32.4195489663418,-63.242002538381 -32.4195246896954,-63.2420108207982 -32.4195159380387,-63.2420641562466 -32.4194583487216,-63.2420833683539 -32.4194368951362,-63.2421135116514 -32.4194033032145,-63.2421300741827 -32.419384954495,-63.2421681676028 -32.4193426115334,-63.2421983108377 -32.4193090195913,-63.2420259168666 -32.4191971951167,-63.2419403852488 -32.4191415633104,-63.2418591809703 -32.4190890229206,-63.241765662561 -32.4190283339545,-63.2416827943416 -32.418974669449,-63.2416415267581 -32.4189479777553,-63.2415589909127 -32.4188943125298,-63.2414917646373 -32.4188507626488,-63.2413942554937 -32.4187883902619)))";"347"
