WKT;ENTITYID;PAR_IDPARC;NOMENCLATU;NUM_PARC;NRO_CUENTA;DESIG_OFIC;FXF;VUT_VIGENT;VALUACION;VIGENCIA_D;PORCENTAJE;SUPERFICIE;VALUACION2;SUPERFICI1;VALUACION1;CANTIDAD_C;NRO_CUENT2;PED_NOMENC
"MULTIPOLYGON (((-63.2373464168002 -32.3841117251222,-63.2370098928223 -32.3841776895737,-63.2370338124557 -32.3842655518609,-63.2373703367411 -32.3841995873451,-63.2373464168002 -32.3841117251222)))";"820447140";"2403655";"1604220202366130";"130";BALDIO;MZ 366 - LT 130;1.000000000000000;1750.00000;568750.0000000;"0";0.0000000;325.00000;568750.0000;0.0000;0.0000;"1";"160442074795";"1604"
"MULTIPOLYGON (((-63.2369940768426 -32.4180984470364,-63.2370348210881 -32.4180527190456,-63.2370590049313 -32.4180264662923,-63.2370277242769 -32.4180067992495,-63.236976476305 -32.4179742070258,-63.2369548449133 -32.4179601577851,-63.2369318838959 -32.4179458292425,-63.2369019344015 -32.4179270050603,-63.2368393717705 -32.4178871072934,-63.2367767684377 -32.4179588017589,-63.2368533095377 -32.4180082544278,-63.2368805975733 -32.4180256746328,-63.2368925782647 -32.4180335424648,-63.2369940768426 -32.4180984470364)))";"543004602";"789405";"1604220302002006";"006";EDIFICADO NoPH;MZ B LT 20;1.000000000000000;4620.00000;1572323.0400000;"0";0.0000000;253.00000;1168860.0000;141.0000;403463.0400;"1";"160405790201";"1604"
"MULTIPOLYGON (((-63.2732164637605 -32.4129589408178,-63.2732258140758 -32.4128647999002,-63.2730919017605 -32.412853818256,-63.2730154811854 -32.41284947508,-63.2730064789791 -32.4129489693969,-63.273025415495 -32.4129492101669,-63.2730503333929 -32.4129500015699,-63.2730792368987 -32.4129505025322,-63.2732164637605 -32.4129589408178)))";"1355038";"772151";"1604220103140009";"009";EDIFICADO NoPH;MZ 13 A LT 9;1.100000000000000;2520.00000;4370545.1800000;"0";0.0000000;215.00000;595980.0000;149.9600;3774565.1800;"1";"160418271636";"1604"
"MULTIPOLYGON (((-63.2116004836845 -32.4209965802014,-63.2115002182029 -32.4210266191962,-63.2115941060159 -32.4212533093614,-63.2116943710582 -32.4212229884946,-63.2116004836845 -32.4209965802014)))";"1378777";"793065";"1604220302143016";"016";BALDIO;MZ 27 LT 34;1.000000000000000;1260.00000;338940.0000000;"0";0.0000000;269.00000;338940.0000;0.0000;0.0000;"1";"160419167689";"1604"
"MULTIPOLYGON (((-63.2341932607602 -32.4216410991632,-63.2341596771041 -32.4216304532481,-63.2341213515495 -32.4217133731737,-63.2341609213372 -32.4217262623601,-63.2341998259322 -32.4217388709722,-63.2343640884391 -32.4217915436069,-63.2344089777492 -32.4218058318112,-63.2344324310914 -32.4217533736899,-63.2344473016209 -32.4217223482063,-63.2343196159301 -32.4216814431881,-63.2342521163289 -32.4216601520341,-63.2341932607602 -32.4216410991632)))";"1359462";"773004";"1604220104010031";"031";EDIFICADO NoPH;MZ L LT 26;1.000000000000000;3920.00000;3387526.4000000;"0";0.0000000;290.00000;1136800.0000;179.0000;2250726.4000;"1";"160411203571";"1604"
"MULTIPOLYGON (((-63.266691388803 -32.41572463637,-63.2664360480919 -32.4160130718693,-63.2665210588015 -32.4160672190888,-63.266776399392 -32.4157787834205,-63.266691388803 -32.41572463637)))";"1356993";"768350";"1604220102083005";"005";EDIFICADO NoPH;MZ K-LT 28;0.900000000000000;4340.00000;4178885.1200000;"0";0.0000000;400.00000;1562400.0000;158.0000;2616485.1200;"1";"160410066430";"1604"
"MULTIPOLYGON (((-63.2238845807569 -32.414718182144,-63.2237742980702 -32.41464751358,-63.2237009268292 -32.4147298987298,-63.2238100921884 -32.4147998513518,-63.2238845807569 -32.414718182144)))";"1381872";"2056851";"1604220302065039";"039";EDIFICADO NoPH;;1.200000000000000;2030.00000;1473888.8000000;"0";0.0000000;155.72000;379333.9200;67.0000;1094554.8800;"1";"160425630242";"1604"
"MULTIPOLYGON (((-63.2477393748492 -32.4159504817844,-63.2476973096378 -32.4159967794275,-63.2478231085641 -32.4160774082216,-63.2478896915156 -32.4160068276397,-63.2479102265254 -32.4159839615653,-63.2479344089694 -32.415958552125,-63.247968856962 -32.4159210051451,-63.2479801183995 -32.4159085838512,-63.2481063025509 -32.4157657454401,-63.248110277571 -32.4157615106364,-63.2479818118593 -32.4156775057913,-63.2479758481691 -32.4156834352954,-63.2479036463655 -32.4157644535231,-63.2477393748492 -32.4159504817844)))";"718909202";"764910";"1604220101062010";"010";EDIFICADO NoPH;MZ 118;0.900000000000000;11760.00000;10358208.6400000;"0";0.0000000;670.00000;7091280.0000;493.0000;3266928.6400;"1";"160402207750";"1604"
"MULTIPOLYGON (((-63.2461641241409 -32.3988641603116,-63.2462253920948 -32.3987975360193,-63.2462598343284 -32.3987599894327,-63.2462820228173 -32.3987357113448,-63.2463207699885 -32.3986933657427,-63.246237586367 -32.398639986429,-63.2462183803837 -32.3986617224901,-63.2461726847235 -32.3987139446058,-63.2461081128347 -32.3987870567068,-63.2460852645658 -32.3988130268477,-63.2461641241409 -32.3988641603116)))";"1364411";"782176";"1604220202122014";"014";EDIFICADO NoPH;MZ G LT 14;1.100000000000000;4060.00000;2101334.8800000;"0";0.0000000;230.00000;1027180.0000;108.0000;1074154.8800;"1";"160417774103";"1604"
"MULTIPOLYGON (((-63.2600127333548 -32.4123223967963,-63.2600378999476 -32.4122941650157,-63.2599873122252 -32.4122618625723,-63.259847236333 -32.412417704267,-63.2597548447118 -32.4125201876044,-63.2598060993263 -32.4125533341601,-63.2598597450953 -32.4124934822647,-63.2599329269605 -32.4124113279684,-63.2599468350562 -32.4123958003615,-63.25996869178 -32.4123718024001,-63.2600127333548 -32.4123223967963)))";"1255676804";"767654";"1604220102059017";"017";EDIFICADO NoPH;MZ K LT 7 PTE;0.700000000000000;6160.00000;2140155.5200000;"0";0.0000000;214.00000;922768.0000;137.0000;1217387.5200;"1";"160405777611";"1604"
"MULTIPOLYGON (((-63.2897601256874 -32.4166195066725,-63.2894827354864 -32.4168033083782,-63.2897619669758 -32.4170245231025,-63.2897619669758 -32.4170245231025,-63.2900388789064 -32.4168411544425,-63.2897601256874 -32.4166195066725)))";"751673202";"772552";"1604220103160012";"012";EDIFICADO NoPH;LT 8;0.900000000000000;1610.00000;3701725.4800000;"0";0.0000000;1173.00000;1699677.0000;214.0000;2002048.4800;"1";"160423014471";"1604"
"MULTIPOLYGON (((-63.2368941986876 -32.416619474655,-63.2369180492367 -32.416592940752,-63.2369478612986 -32.416559350671,-63.2369009389113 -32.4165290046605,-63.2368576775867 -32.4165011879368,-63.2368104230411 -32.4164708425165,-63.2367581764197 -32.416437124876,-63.2367202402409 -32.4164129614794,-63.2366077614336 -32.4163407505215,-63.2365987481987 -32.41635116479,-63.2365524457213 -32.4164039772501,-63.2365807313405 -32.4164219592501,-63.2366785646523 -32.4164834893978,-63.2367248195611 -32.4165127095517,-63.2367730707566 -32.4165430531311,-63.236829641444 -32.4165787352268,-63.2368941986876 -32.416619474655)))";"1410333004";"784274";"1604220301021036";"036";EDIFICADO NoPH;MZ 3;0.800000000000000;9240.00000;3377755.8400000;"0";0.0000000;330.00000;2439360.0000;217.0000;938395.8400;"1";"160401800091";"1604"
"MULTIPOLYGON (((-63.2557779988413 -32.4006189422653,-63.2557157497664 -32.4006889547441,-63.2558282241746 -32.400761148847,-63.2560209045962 -32.4008881307598,-63.2560588401506 -32.4009125702099,-63.2561316840436 -32.4008304186751,-63.2560465061255 -32.4007793043218,-63.2557779988413 -32.4006189422653)))";"1365461";"782045";"1604220202111019";"019";EDIFICADO NoPH;MZ 2 LT 4;0.900000000000000;1750.00000;1547637.4400000;"0";0.0000000;400.00000;630000.0000;69.0000;917637.4400;"1";"160417763934";"1604"
"MULTIPOLYGON (((-63.253442847127 -32.3988441905116,-63.2535029803212 -32.39877554624,-63.2532720327004 -32.3986309121994,-63.2532133236259 -32.3986979532411,-63.253442847127 -32.3988441905116)))";"703439602";"781350";"1604220202069026";"026";EDIFICADO NoPH;MZ 3 LT 26;1.000000000000000;2030.00000;4076537.1200000;"0";0.0000000;270.00000;548100.0000;203.0000;3528437.1200;"1";"160425753344";"1604"
"MULTIPOLYGON (((-63.235803212221 -32.4207166158198,-63.2358264884044 -32.4207241808104,-63.2358427818084 -32.4207295044809,-63.235883348843 -32.4207426730604,-63.2358909968301 -32.4207451949269,-63.2359052953694 -32.4207499587273,-63.2359521800083 -32.4207650880441,-63.236063572434 -32.4208009495736,-63.2360771228536 -32.4207735897466,-63.2361025580939 -32.4207171824191,-63.235969218506 -32.420673753474,-63.2359266566196 -32.4206600250607,-63.2358997222049 -32.4206510579462,-63.235841531419 -32.4206320045967,-63.235803212221 -32.4207166158198)))";"1359054";"773358";"1604220104021009";"009";EDIFICADO NoPH;MZ W LTE 5;1.000000000000000;4340.00000;2641098.8800000;"0";0.0000000;260.00000;1128400.0000;140.0000;1512698.8800;"1";"160411203953";"1604"
"MULTIPOLYGON (((-63.2339326122187 -32.4187418780981,-63.2338676847633 -32.4188152662223,-63.2339345686034 -32.4188562846316,-63.234027741399 -32.4189138802863,-63.2340717937766 -32.4188619475442,-63.2340913464346 -32.4188430307238,-63.23402346076 -32.4188000416694,-63.2339605658273 -32.4187598612955,-63.233955573695 -32.4187564889838,-63.2339326122187 -32.4187418780981)))";"584231002";"790309";"1604220302032040";"040";EDIFICADO NoPH;MZ I LT C;0.500000000000000;4620.00000;1916125.6800000;"0";0.0000000;185.00000;427350.0000;108.0000;1488775.6800;"1";"160419991667";"1604"
"MULTIPOLYGON (((-63.2166531883895 -32.40655651266,-63.2167621422862 -32.4065554799072,-63.2167623148453 -32.406488693217,-63.2167625702468 -32.4064565676766,-63.2166360101331 -32.406457348897,-63.2165532980826 -32.4064580546512,-63.216517423065 -32.4064583980913,-63.2165158401923 -32.4064910895102,-63.2165176598752 -32.4065575909788,-63.2166531883895 -32.40655651266)))";"1370651";"788996";"1604220301192020";"020";EDIFICADO NoPH;MZ 18 LT 20;1.100000000000000;1820.00000;1681511.4400000;"0";0.0000000;253.00000;506506.0000;121.0000;1175005.4400;"1";"160419171830";"1604"
"MULTIPOLYGON (((-63.2367510840645 -32.404178045317,-63.2368792561919 -32.4040326779526,-63.2368336727068 -32.4040037383172,-63.2366568254629 -32.4042083748522,-63.2366997486639 -32.4042361923507,-63.2367510840645 -32.404178045317)))";"692903802";"776809";"1604220201066032";"032";EDIFICADO NoPH;MZ E LT 4 A;0.500000000000000;4480.00000;1065358.7200000;"0";0.0000000;144.00000;322560.0000;113.0000;742798.7200;"1";"160415517987";"1604"
"MULTIPOLYGON (((-63.247725774267 -32.4053788310799,-63.2477761089877 -32.405321526948,-63.2478545924577 -32.4052326059596,-63.2478711497129 -32.4052136928678,-63.2478850580177 -32.4051978847722,-63.2479165170038 -32.4051620344272,-63.2478336609788 -32.4051095009943,-63.2477876308526 -32.4051617243066,-63.2476641113319 -32.40530202117,-63.2476435801993 -32.4053254508261,-63.247688837136 -32.4053549507732,-63.2476934983958 -32.4053588867968,-63.247725774267 -32.4053788310799)))";"670029602";"774335";"1604220201016004";"004";EDIFICADO NoPH;SEC 3 MZ 95;1.000000000000000;10080.00000;4575714.5700000;"0";0.0000000;289.00000;2913120.0000;321.5000;1662594.5700;"1";"160401828971";"1604"
"MULTIPOLYGON (((-63.2502720060576 -32.4087770845812,-63.2501508704633 -32.4086981396508,-63.2501382254896 -32.408690274386,-63.2500911991004 -32.4087427822878,-63.2500670222826 -32.4087693193475,-63.2500613929249 -32.4087758118892,-63.2501928458819 -32.4088617813896,-63.2502843638808 -32.40892162279,-63.2503146476691 -32.408941288551,-63.250392798779 -32.4088520848925,-63.250370172495 -32.4088386035085,-63.2502720060576 -32.4087770845812)))";"1233821804";"763338";"1604220101021017";"017";EDIFICADO NoPH;MZ 90 LTE A;1.000000000000000;13160.00000;4868751.0400000;"0";0.0000000;323.00000;4250680.0000;216.0000;618071.0400;"1";"160406888620";"1604"
"MULTIPOLYGON (((-63.2560858243931 -32.4135280820613,-63.2561047005094 -32.4135069088126,-63.2561166225558 -32.413493640053,-63.2561487415619 -32.4134563773673,-63.2562163007663 -32.4133815634194,-63.2561543972648 -32.4133416738894,-63.2561394201059 -32.4133318413876,-63.2560480215627 -32.4134348835862,-63.2560089428833 -32.4134780781545,-63.2560372330061 -32.4134966193744,-63.256059531473 -32.4135109457863,-63.2560858243931 -32.4135280820613)))";"593648802";"766671";"1604220102027003";"003";EDIFICADO NoPH;MZ A LT 9;1.100000000000000;10220.00000;2347498.1600000;"0";0.0000000;183.00000;2057286.0000;101.0000;290212.1600;"1";"160406801711";"1604"
"MULTIPOLYGON (((-63.2497983330752 -32.3923512629411,-63.2500474589493 -32.3920576054786,-63.2499321929994 -32.3919866594558,-63.2496944562076 -32.3922878235869,-63.2497983330752 -32.3923512629411)))";"1238715804";"2013535";"1604220202227015";"015";BALDIO;MZ 227 LT 15;0.900000000000000;1610.00000;746235.0000000;"0";0.0000000;515.00000;746235.0000;0.0000;0.0000;"1";"160426002059";"1604"
"MULTIPOLYGON (((-63.2385744091484 -32.416684217966,-63.2385830208934 -32.4166743387129,-63.2386532406931 -32.4165941749614,-63.2384582387038 -32.4164722436023,-63.2384264391084 -32.4165078103897,-63.2383820700074 -32.4165642540387,-63.2384436320328 -32.4166027439497,-63.2385128470124 -32.41664572812,-63.2385744091484 -32.416684217966)))";"635004002";"783680";"1604220301009033";"033";EDIFICADO NoPH;MZ 12 LTE B;1.100000000000000;11200.00000;3800493.2800000;"0";0.0000000;281.00000;3461920.0000;204.0000;338573.2800;"1";"160409887250";"1604"
"MULTIPOLYGON (((-63.2065249584374 -32.4255428026835,-63.2065279424496 -32.4258316411028,-63.2066555342291 -32.4258342498576,-63.2066525498102 -32.4255454114431,-63.2065249584374 -32.4255428026835)))";"1379676";"794264";"1604220302203017";"017";BALDIO;MZ 38 LT 13;1.000000000000000;1120.00000;430080.0000000;"0";0.0000000;384.00000;430080.0000;0.0000;0.0000;"1";"160405076940";"1604"
"MULTIPOLYGON (((-63.2105863785883 -32.4135089152673,-63.2106926852364 -32.4135087375628,-63.2106917903196 -32.413409545858,-63.2106912335062 -32.4133128897762,-63.2105862565724 -32.4133133470557,-63.2105863785883 -32.4135089152673)))";"498122402";"795566";"1604220302263009";"009";EDIFICADO NoPH;MZ 20 B LT 9;1.100000000000000;1330.00000;1703556.2000000;"0";0.0000000;215.00000;314545.0000;95.0000;1389011.2000;"1";"160417096962";"1604"
"MULTIPOLYGON (((-63.23834960783 -32.412935876927,-63.2382883805496 -32.4128973863074,-63.2380860629825 -32.4127695503387,-63.2380674284304 -32.4127577500016,-63.2379968774662 -32.4127108228931,-63.2379562782324 -32.4126841286924,-63.2378840675899 -32.4127642958568,-63.2380201642873 -32.4128497056539,-63.2381066826921 -32.4129047747385,-63.2381196660863 -32.4129151767552,-63.2382637494994 -32.413005643569,-63.2383176609052 -32.4130413300496,-63.2383892047479 -32.4129603185061,-63.23834960783 -32.412935876927)))";"1373963";"784461";"1604220301025025";"025";EDIFICADO NoPH;MZ 27 LT 23;0.800000000000000;13580.00000;8164467.8400000;"0";0.0000000;561.00000;6094704.0000;539.0000;2069763.8400;"1";"160401820385";"1604"
"MULTIPOLYGON (((-63.2350642221781 -32.4015849874293,-63.2349340656038 -32.4017334564929,-63.2348698153805 -32.4018068440327,-63.2348914425824 -32.4018208936868,-63.2349523302184 -32.4018599502807,-63.2351272042455 -32.4016632101221,-63.2351593306762 -32.4016270798862,-63.2352530605438 -32.4015217938654,-63.2351678834172 -32.4014667201842,-63.2350642221781 -32.4015849874293)))";"1365906";"777378";"1604220201079005";"005";EDIFICADO NoPH;MZ A LT 5;1.000000000000000;4200.00000;2190499.5200000;"0";0.0000000;465.00000;1953000.0000;122.0000;237499.5200;"1";"160408072309";"1604"
"MULTIPOLYGON (((-63.2275355297881 -32.4050976229393,-63.227588853319 -32.405034967253,-63.2275050125689 -32.4049824221985,-63.2274069610038 -32.4050913736204,-63.2273420358309 -32.4051639131272,-63.2274275446095 -32.4052192732694,-63.2275040634422 -32.4051337500319,-63.2275355297881 -32.4050976229393)))";"159918602";"787253";"1604220301109005";"005";EDIFICADO NoPH;MZ 4 LT 5;1.000000000000000;2240.00000;677766.7200000;"0";0.0000000;270.00000;604800.0000;51.0000;72966.7200;"1";"160419166356";"1604"
"MULTIPOLYGON (((-63.2353761156238 -32.4235923204334,-63.2354180911078 -32.4235077025423,-63.2352704444039 -32.4234578182614,-63.2352284688047 -32.4235424361046,-63.2353761156238 -32.4235923204334)))";"436110402";"773257";"1604220104017056";"056";EDIFICADO NoPH;MZ S LT H;1.100000000000000;3920.00000;1290865.9200000;"0";0.0000000;150.00000;646800.0000;107.0000;644065.9200;"1";"160418279912";"1604"
"MULTIPOLYGON (((-63.2570217161368 -32.4122378911076,-63.2573385185288 -32.4118758475018,-63.2572410232306 -32.4118095761982,-63.2569178219158 -32.4121726284814,-63.2570217161368 -32.4122378911076)))";"779603402";"766780";"1604220102029013";"013";EDIFICADO NoPH;LTE 71;0.800000000000000;7000.00000;11655088.5400000;"0";0.0000000;600.00000;3360000.0000;349.0000;8295088.5400;"1";"160401793531";"1604"
"MULTIPOLYGON (((-63.2440965098727 -32.4193707336719,-63.2441011694255 -32.4193738244263,-63.2441823744912 -32.4194260815643,-63.2441896971973 -32.4194311397423,-63.2442056745657 -32.4194423807089,-63.2442822209464 -32.4194918288279,-63.2443133510175 -32.4194548528895,-63.2443295793626 -32.4194359409338,-63.2442863151417 -32.419408408588,-63.2442793261799 -32.419403913365,-63.2442620206523 -32.4193929567809,-63.2442507051223 -32.4193856519608,-63.2442387243769 -32.4193780666308,-63.2442227485344 -32.419367389262,-63.244149527615 -32.4193190618549,-63.2441448680632 -32.4193159711023,-63.2440965098727 -32.4193707336719)))";"745384002";"765114";"1604220101066014";"014";EDIFICADO NoPH;SE 3 MZ 122 LT 13 PT;0.900000000000000;8400.00000;1405007.3600000;"0";0.0000000;155.00000;1171800.0000;88.0000;233207.3600;"1";"160405711017";"1604"
"MULTIPOLYGON (((-63.2009807304244 -32.4144612712112,-63.2009244934285 -32.4144613608951,-63.2007900423486 -32.4146665450155,-63.200981184783 -32.4146662402919,-63.2009807304244 -32.4144612712112)))";"1334939004";"2466833";"1604220303007104";"104";BALDIO;MZ 07 - LT 104;1.300000000000000;1050.00000;360878.7000000;"0";0.0000000;264.38000;360878.7000;0.0000;0.0000;"1";"160442596775";"1604"
"MULTIPOLYGON (((-63.2640300023343 -32.4132067809165,-63.2639238301533 -32.4131388081204,-63.2638166598749 -32.4130702737263,-63.2637365325671 -32.4131620259435,-63.2640587068052 -32.4133670640625,-63.2641378389888 -32.4132758773267,-63.2640300023343 -32.4132067809165)))";"224882402";"770206";"1604220103050009";"009";EDIFICADO NoPH;MZ 13 LT 10;1.000000000000000;3500.00000;6750834.0500000;"0";0.0000000;468.00000;1638000.0000;306.0000;5112834.0500;"1";"160405799372";"1604"
"MULTIPOLYGON (((-63.2577808036047 -32.3924662796563,-63.2579375417075 -32.3922786868485,-63.2578472814687 -32.392224397488,-63.2576905432715 -32.3924119901858,-63.2577808036047 -32.3924662796563)))";"624945602";"2104972";"1604220202263015";"015";EDIFICADO NoPH;MZ 263 LT 15;1.300000000000000;1820.00000;6142495.1000000;"0";0.0000000;265.45000;628054.7000;210.0000;5514440.4000;"1";"160440209014";"1604"
"MULTIPOLYGON (((-63.2236835710394 -32.4162688269301,-63.2235947298048 -32.4162126248836,-63.2234052351743 -32.416429664154,-63.2234924126325 -32.4164847420883,-63.2236835710394 -32.4162688269301)))";"708787602";"791393";"1604220302069005";"005";EDIFICADO NoPH;MZ Q LT 5;1.000000000000000;1960.00000;1641437.8000000;"0";0.0000000;300.00000;588000.0000;115.0000;1053437.8000;"1";"160418265440";"1604"
"MULTIPOLYGON (((-63.2379501594522 -32.406174587468,-63.2375993950951 -32.4065627228421,-63.2375288439829 -32.4066406323474,-63.2376020562843 -32.4066909363469,-63.2376293439961 -32.4067094836265,-63.2378071933788 -32.406505971105,-63.2380479885023 -32.4062383710805,-63.2379501594522 -32.406174587468)))";"720065002";"776109";"1604220201052007";"007";EDIFICADO NoPH;MZ I LT 7;0.700000000000000;10080.00000;5556410.8800000;"0";0.0000000;650.00000;4586400.0000;115.0000;970010.8800;"1";"160401804797";"1604"
"MULTIPOLYGON (((-63.2274578389694 -32.4225152090695,-63.2276630552642 -32.4226438759034,-63.2277041346122 -32.422596600448,-63.2274988185474 -32.4224681895167,-63.2274578389694 -32.4225152090695)))";"829719410";"797622";"1604220302413606";"606";EDIFICADO NoPH;MZ 413 LT 3 CA 3A;1.100000000000000;2170.00000;1244050.8000000;"0";0.0000000;162.00000;386694.0000;60.0000;857356.8000;"1";"160423045571";"1604"
"MULTIPOLYGON (((-63.2321109639397 -32.4006867307656,-63.23214772706 -32.400644956765,-63.2321815093567 -32.4006065698359,-63.2320983358377 -32.4005545901657,-63.2319675093735 -32.4007022120352,-63.2320496893543 -32.4007553208166,-63.2321109639397 -32.4006867307656)))";"1365410";"778153";"1604220201103019";"019";EDIFICADO NoPH;MZ K LTE 11;1.000000000000000;2240.00000;1330621.7600000;"0";0.0000000;263.00000;589120.0000;200.0000;741501.7600;"1";"160408036612";"1604"
"MULTIPOLYGON (((-63.222734933868 -32.4143976120332,-63.2225716012938 -32.414580224416,-63.2226574455392 -32.414634459909,-63.2227412674391 -32.4145415999864,-63.222774064316 -32.4145040627772,-63.2228231035171 -32.4144518433047,-63.2227430657881 -32.4144026138093,-63.222734933868 -32.4143976120332)))";"1381710";"797669";"1604220302420008";"008";EDIFICADO NoPH;MZ T LT 8;1.000000000000000;2100.00000;668280.4800000;"0";0.0000000;261.00000;548100.0000;84.0000;120180.4800;"1";"160422302651";"1604"
"MULTIPOLYGON (((-63.2740328783078 -32.4146679654027,-63.2740402474504 -32.4145780557348,-63.2737485078018 -32.4145592457963,-63.2737401417385 -32.4146491576141,-63.2740328783078 -32.4146679654027)))";"415048602";"772126";"1604220103139016";"016";EDIFICADO NoPH;MZ 17 LT 14;1.000000000000000;2450.00000;2924048.4800000;"0";0.0000000;270.00000;661500.0000;128.0000;2262548.4800;"1";"160417056286";"1604"
"MULTIPOLYGON (((-63.2605028915411 -32.413995549026,-63.2605428278658 -32.4140202647171,-63.2605864258011 -32.4140475090088,-63.2608949593149 -32.4142469474413,-63.2609592011849 -32.4141749558224,-63.2605677931053 -32.4139218654491,-63.2605028915411 -32.413995549026)))";"1355842";"767749";"1604220102061026";"026";EDIFICADO NoPH;MZ IX LTE 21;0.800000000000000;9520.00000;7198528.0000000;"0";0.0000000;481.00000;3663296.0000;200.0000;3535232.0000;"1";"160405754191";"1604"
"MULTIPOLYGON (((-63.2449754181583 -32.405534969819,-63.2450439689239 -32.4054570600413,-63.2447890855406 -32.4052963663848,-63.2447218603448 -32.4053731462563,-63.2447388310627 -32.4053841034593,-63.2449754181583 -32.405534969819)))";"1367670";"774958";"1604220201029037";"037";EDIFICADO NoPH;SC 11 FRAC 315 MZ 84;1.000000000000000;15120.00000;5410916.1600000;"0";0.0000000;315.00000;4762800.0000;239.0000;648116.1600;"1";"160401792586";"1604"
"MULTIPOLYGON (((-63.2197205548092 -32.4084674356744,-63.2197214742259 -32.4084355907822,-63.2197226500445 -32.4083724657514,-63.2197244554186 -32.408294967872,-63.2197250562991 -32.4082687595148,-63.2196018155887 -32.4082695379323,-63.2196018763211 -32.4082946179399,-63.2196019063462 -32.4083070170447,-63.2196017440716 -32.4083771852847,-63.219601790474 -32.4083963475374,-63.2196019221753 -32.4084507345189,-63.2196019760842 -32.4084729965474,-63.2197205691472 -32.4084733534288,-63.2197205548092 -32.4084674356744)))";"1371520";"788833";"1604220301185009";"009";EDIFICADO NoPH;MZ 10 LT 9;1.100000000000000;3150.00000;1757295.5600000;"0";0.0000000;253.00000;876645.0000;133.0000;880650.5600;"1";"160419170302";"1604"
"MULTIPOLYGON (((-63.2289018799969 -32.3944744136873,-63.2287891032581 -32.3944024777483,-63.2287440589577 -32.3944527198235,-63.2286625823717 -32.3945438889162,-63.2287766927157 -32.3946177951429,-63.2289018799969 -32.3944744136873)))";"1362426";"779101";"1604220201145003";"003";EDIFICADO NoPH;MZ A LT 3;1.100000000000000;1120.00000;872262.4000000;"0";0.0000000;263.00000;324016.0000;65.0000;548246.4000;"1";"160416641215";"1604"
"MULTIPOLYGON (((-63.2351167648925 -32.3952001617945,-63.2350355824136 -32.3951462076986,-63.2349123865759 -32.3952856463027,-63.2347467987346 -32.3954725060536,-63.2348213151606 -32.3955174551681,-63.2348319626626 -32.3955247621178,-63.2350253641475 -32.3953045980604,-63.2351167648925 -32.3952001617945)))";"1362742";"778269";"1604220201108004";"004";EDIFICADO NoPH;M-G LOTE-22;0.800000000000000;1470.00000;3353272.9600000;"0";0.0000000;450.00000;529200.0000;176.0000;2824072.9600;"1";"160403903938";"1604"
"MULTIPOLYGON (((-63.2696108655027 -32.4130179942551,-63.2696109141029 -32.4130343384562,-63.2697159101936 -32.4130405951247,-63.2697339419486 -32.4128483700407,-63.2696618401811 -32.4128440155854,-63.2696279486283 -32.4128418337219,-63.2696234050269 -32.4128779136356,-63.2696208244832 -32.4129038446073,-63.2696185484902 -32.4129204755811,-63.2696153119139 -32.4129492259398,-63.2696108655027 -32.4130179942551)))";"439065002";"772658";"1604220103167025";"025";EDIFICADO NoPH;MZ IV LT 7;1.100000000000000;3220.00000;1412932.2400000;"0";0.0000000;215.00000;761530.0000;75.0000;651402.2400;"1";"160419996073";"1604"
"MULTIPOLYGON (((-63.2355936090434 -32.4145949360635,-63.235600929417 -32.4145994311543,-63.2356831219597 -32.4146516919892,-63.2357366974644 -32.4146859712,-63.2357619880793 -32.4147022682021,-63.2358421846019 -32.4147534054722,-63.2359157410691 -32.4146723035493,-63.2356758070892 -32.4145215147124,-63.2356199047611 -32.4144866762282,-63.2355739841869 -32.414457736829,-63.2355491415592 -32.4144859631325,-63.2355037625635 -32.4145376170996,-63.2355553402709 -32.4145702093307,-63.2355936090434 -32.4145949360635)))";"583049002";"784362";"1604220301023023";"023";EDIFICADO PH;MZ 10;0.900000000000000;9520.00000;3336293.1910000;"0";1.0000000;439.54030;6610904.4930;1025.5101;32733271.6100;"19";"160441193561";"1604"
"MULTIPOLYGON (((-63.2494358927519 -32.4149408325293,-63.2494474853038 -32.4149281286494,-63.2494759695137 -32.4148967926268,-63.249534592731 -32.4148318628973,-63.2495418789068 -32.4148236763122,-63.2494606795682 -32.4147731133667,-63.2494430413199 -32.4147618763456,-63.2493850794055 -32.4148256775306,-63.2493377148832 -32.4148773403846,-63.2494358927519 -32.4149408325293)))";"393223402";"764847";"1604220101060025";"025";EDIFICADO NoPH;MZ 116;1.200000000000000;12460.00000;4102243.8400000;"0";0.0000000;188.00000;2810976.0000;187.0000;1291267.8400;"1";"160401825107";"1604"
"MULTIPOLYGON (((-63.2358724202376 -32.4234372486187,-63.2357108066992 -32.4233826004314,-63.235670488371 -32.4234655245317,-63.2358337647221 -32.4235207332534,-63.2358724202376 -32.4234372486187)))";"436098402";"773250";"1604220104017049";"049";EDIFICADO NoPH;MZ S LT A;1.100000000000000;4060.00000;1238488.8000000;"0";0.0000000;150.00000;669900.0000;85.0000;568588.8000;"1";"160418279840";"1604"
